Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema , sublema BATLLISMO (CANELONES) hasta el 13/02/1990 23:59  tomo 616 pag.4 d.s.1791"
15-02-1985,"Presenta el proyecto de declaración. Carpeta: A.G./1/1985; WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.- Se da cuenta al cuerpo:   tomo 60 pág. 8  d.s. 1"
05-03-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99966; PEAJE SOCA (CANELONES). INSTALACION. INCONVENIENTES.  tomo 616 pág. 206  d.s. 1798"
05-03-1985,"Presenta la exposicion verbal. Asunto: 99966; PEAJE SOCA (CANELONES). INSTALACION. INCONVENIENTES. Efectúa la misma:    tomo 616 pág. 206  d.s. 1798"
08-03-1985,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/28/1985 AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 300  d.s. 1800"
12-03-1985,"Presenta la exposicion verbal. Asunto: 98743; REMOLACHERO ZONA SUR PAIS. SITUACION. Efectúa la misma:    tomo 616 pág. 314  d.s. 1801"
12-03-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98743; REMOLACHERO ZONA SUR PAIS. SITUACION.  tomo 616 pág. 314  d.s. 1801"
28-03-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 616 pág. 464  d.s. 1804"
16-04-1985,"Presenta la exposicion verbal. Asunto: 96533; PUERTO ATLANTIDA (CANELONES). CONSTRUCCION. CONVENIENCIA. Efectúa la misma:    tomo 617 pág. 157  d.s. 1807"
16-04-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96533; PUERTO ATLANTIDA (CANELONES). CONSTRUCCION. CONVENIENCIA.  tomo 617 pág. 157  d.s. 1807"
16-04-1985,"Presenta el proyecto de resolución. Carpeta: CRR/206/1985; PRESUPUESTO SECRETARIA (EMERGENCIA). APROBACION. Se da cuenta al cuerpo:    tomo 617 pág. 170  d.s. 1807"
14-05-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96337; AGUA POTABLE CANELONES (DPTO). SUMINISTRO.  tomo 617 pág. 416  d.s. 1814"
14-05-1985,"Presenta la exposicion verbal. Asunto: 96337; AGUA POTABLE CANELONES (DPTO). SUMINISTRO. Efectúa la misma:    tomo 617 pág. 416  d.s. 1814"
04-06-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 618 pág. 18  d.s. 1818"
18-06-1985,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/377/1985 GRANJERO DAMNIFICADO FENOMENOS CLIMATICOS. INDEMNIZACION.  tomo 618 pág. 201  d.s. 1823"
26-06-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 618 pág. 267  d.s. 1824"
16-07-1985,"Presenta la exposicion verbal. Asunto: 97006; LIBANO. BLOQUEO COMERCIAL EE.UU. CONDENA. Efectúa la misma:    tomo 618 pág. 507  d.s. 1830"
16-07-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97006; LIBANO. BLOQUEO COMERCIAL EE.UU. CONDENA.  tomo 618 pág. 507  d.s. 1830"
17-09-1985,"Presenta el proyecto de declaración. Carpeta: CRR/704/1985; PRESIDENTE SALVADOREÑO. SOLIDARIDAD URUGUAY. DECLARACION. Se da cuenta al cuerpo:    tomo 619 pág. 623  d.s. 1845"
18-09-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98744; REMOLACHERO NORESTE CANELONES (DPTO). PROBLEMATICA.  tomo 619 pág. 669  d.s. 1846"
18-09-1985,"Presenta la exposicion verbal. Asunto: 98744; REMOLACHERO NORESTE CANELONES (DPTO). PROBLEMATICA. Efectúa la misma:    tomo 619 pág. 669  d.s. 1846"
24-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/739/1985; CARNICERIAS. INSTALACION Y FUNCIONAMIENTO. FISCALIZACION  INTENDENCIAS MUNICIPALES. Se da cuenta al cuerpo:    tomo 619 pág. 814  d.s. 1847"
16-10-1985,"Presenta la exposicion verbal. Asunto: 31333; PASO CARRASCO (CANELONES). OBRAS Y SERVICIOS. CARENCIAS. Efectúa la misma:    tomo 620 pág. 192  d.s. 1852"
16-10-1985,"Presenta el proyecto de ley. Carpeta: CRR/806/1985; COMISION AGROPECUARIA NORESTE CANELONES Y SUROESTE LAVALLEJA  (HONORARIA). CREACION. Se da cuenta al cuerpo:    tomo 620 pág. 205  d.s. 1852"
18-03-1986,"Presenta el proyecto de ley. Carpeta: CRR/1038/1986; CONTRIBUYENTES MOROSOS BPS Y DGI. PAGO. PLAZO. PRORROGA. Se da cuenta al cuerpo:    tomo 622 pág. 98  d.s. 1867"
18-03-1986,"Presenta el proyecto de ley. Carpeta: CRR/1039/1986; GRANJERO (CANELONES) DAMNIFICADO FENOMENOS CLIMATICOS.  INDEMNIZACION. Se da cuenta al cuerpo:    tomo 622 pág. 98  d.s. 1867"
02-04-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97813; HORTICULTOR CANELONES DAMNIFICADOS GRANIZADA. INDEMNIZACION.  tomo 622 pág. 118  d.s. 1869"
02-04-1986,"Presenta la exposicion verbal. Asunto: 97813; HORTICULTOR CANELONES DAMNIFICADOS GRANIZADA. INDEMNIZACION. Efectúa la misma:    tomo 622 pág. 118  d.s. 1869"
16-04-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1094/1986; COMISION OBRA José BATLLE Y ORDOÑEZ (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 622 pág. 434  d.s. 1873"
16-04-1986,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CRR/1096/1986; NICARAGUA. SITUACION. SOLIDARIDAD URUGUAY. DECLARACION CAMARA.  tomo 622 pág. 451  d.s. 1873"
07-05-1986,"Presenta el proyecto de ley. Carpeta: CRR/1148/1986; FORESTACION CANELONES, COLONIA Y SAN JOSE. ZONAS. DELIMITACION. Se da cuenta al cuerpo:    tomo 623 pág. 58  d.s. 1875"
13-05-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1001/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.  tomo 623 pág. 124  d.s. 1876"
14-05-1986,"Presenta la exposicion verbal. Asunto: 99430; POLICIA CANELONES (DPTO). CARENCIAS. Efectúa la misma:    tomo 623 pág. 161  d.s. 1877"
14-05-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99430; POLICIA CANELONES (DPTO). CARENCIAS.  tomo 623 pág. 161  d.s. 1877"
10-06-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1001/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.  tomo 623 pág. 389  d.s. 1880"
11-06-1986,"Solicita pedido de informes a MDN*. Carpeta: CRR/1243/1986; CANALES RADIODIFUSION FM. ADJUDICACION. LLAMADO PUBLICO.  INFORMES. Se da cuenta al cuerpo:    tomo 623 pág. 435  d.s. 1882"
05-08-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1362/1986; COMISION FRIGORIFICO CRUZ DEL SUR (ESPECIAL). CREACION."
06-08-1986,"Solicita pedido de informes a ANEP*. Carpeta: CRR/1376/1986; DIRECTOR ESCUELAS. CONCURSO PROVISION CARGOS. INFORMES. Se da cuenta al cuerpo:    tomo 624 pág. 261  d.s. 1891"
02-09-1986,"Presenta la exposicion verbal. Asunto: 96867; ZONA NORDESTE CANELONES (DPTO). REACTIVACION. Efectúa la misma:    tomo 625 pág. 14  d.s. 1896"
02-09-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96867; ZONA NORDESTE CANELONES (DPTO). REACTIVACION.  tomo 625 pág. 14  d.s. 1896"
16-09-1986,"Presenta la exposicion verbal. Asunto: 97370; CONGRESO MUNDIAL JUVENTUD ORIGEN LIBANES (1º). REALIZACION. Efectúa la misma:    tomo 625 pág. 210  d.s. 1900"
16-09-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97370; CONGRESO MUNDIAL JUVENTUD ORIGEN LIBANES (1º). REALIZACION.  tomo 625 pág. 210  d.s. 1900"
23-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/353/1985; PATRONO Y TRABAJADOR RURAL. APORTES BPS. REGIMEN. MODIFICACION.  tomo 625 pág. 307  d.s. 1902"
01-10-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1511/1986; JORNADAS LATINOAMERICANAS SEGURIDAD SOCIAL. DELEGACION CAMARA.  CONCURRENCIA. Se da cuenta al cuerpo:    tomo 625 pág. 357  d.s. 1903"
07-10-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1384/1986; TARIFAS ENERGIA ELECTRICA POR ABASTECIMIENTO AGUA POTABLE.  BONIFICACION.  tomo 625 pág. 414  d.s. 1904"
27-10-1986,"Presenta la exposicion verbal. Asunto: 6062; ANDRADE AMBROSONI, JORGE. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 625 pág. 912  d.s. 1910"
27-10-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 6062; ANDRADE AMBROSONI, JORGE. FALLECIMIENTO. HOMENAJE.  tomo 625 pág. 923  d.s. 1910"
11-11-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97935; HOGAR ESTUDIANTIL (MONTEVIDEO). INSTALACION. NECESIDAD.  tomo 626 pág. 102  d.s. 1913"
11-11-1986,"Presenta la exposicion verbal. Asunto: 97935; HOGAR ESTUDIANTIL (MONTEVIDEO). INSTALACION. NECESIDAD. Efectúa la misma:    tomo 626 pág. 102  d.s. 1913"
18-11-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1498/1986; PENSION VEJEZ E INVALIDEZ. DERECHO. REGIMEN. MODIFICACION.  tomo 626 pág. 195  d.s. 1915"
18-11-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/55/1985 TRABAJADOR NO DEPENDIENTE. PASIVIDAD. REGIMEN. tomo 626 pág. 197  d.s. 1915"
18-11-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/55/1985; TRABAJADOR NO DEPENDIENTE. PASIVIDAD. REGIMEN.  tomo 626 pág. 201  d.s. 1915"
04-12-1986,"Firmante en la comisión (A.G.) PROYECTO DE LEY: Carpeta: A.G./32/1986; COMISION APORTES SEGURIDAD SOCIAL DE EMPRESARIOS Y TRABAJADORES  RURALES (ESPECIAL). NOMBRAMIENTO.-"
09-12-1986,"Designado como integrante en la comisión (A.G.) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: A.G./32/1986; COMISION APORTES SEGURIDAD SOCIAL DE EMPRESARIOS Y TRABAJADORES  RURALES (ESPECIAL). NOMBRAMIENTO.-   tomo 63 pág. 259  d.s. 50"
09-12-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./32/1986; COMISION APORTES SEGURIDAD SOCIAL DE EMPRESARIOS Y TRABAJADORES  RURALES (ESPECIAL). NOMBRAMIENTO.-  tomo 62 pág. 266  d.s. 50"
09-12-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./32/1986; COMISION APORTES SEGURIDAD SOCIAL DE EMPRESARIOS Y TRABAJADORES  RURALES (ESPECIAL). NOMBRAMIENTO.-  tomo 62 pág. 268  d.s. 50"
09-12-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1684/1986; COMISION REMOLACHA AZUCARERA (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 626 pág. 356  d.s. 1918"
09-12-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CRR/1684/1986; COMISION REMOLACHA AZUCARERA (ESPECIAL). NOMBRAMIENTO.  tomo 626 pág. 358  d.s. 1918"
10-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/464/1985; DIRECTORIO BPS. REPRESENTANTES AFILIADOS Y CONTRIBUYENTES.  ELECCION. REGIMEN.  tomo 626 pág. 402  d.s. 1919"
10-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/464/1985; DIRECTORIO BPS. REPRESENTANTES AFILIADOS Y CONTRIBUYENTES.  ELECCION. REGIMEN.  tomo 626 pág. 404  d.s. 1919"
17-12-1986,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. A.G./32/1986 COMISION APORTES SEGURIDAD SOCIAL DE EMPRESARIOS Y TRABAJADORES  RURALES (ESPECIAL). NOMBRAMIENTO.-  tomo 62 pág. 398  d.s. 53"
21-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1709/1986; FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 627 pág. 206  d.s. 1923"
21-12-1986,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1709/1986 FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 627 pág. 238  d.s. 1923"
21-12-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1710/1986; INCIDENTES ALREDEDORES PALACIO LEGISLATIVO. ACUSACION SENADOR  Germán ARAUJO.  tomo 627 pág. 267  d.s. 1923"
18-03-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96865; ZONA NORESTE CANELONES (DPTO). REACTIVACION.  tomo 627 pág. 414  d.s. 1926"
18-03-1987,"Presenta la exposicion verbal. Asunto: 96865; ZONA NORESTE CANELONES (DPTO). REACTIVACION. Efectúa la misma:    tomo 627 pág. 414  d.s. 1926"
23-04-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 627 pág. 560  d.s. 1929"
09-06-1987,"Presenta el proyecto de ley. Carpeta: CRR/1968/1987; TRABAJADOR NO DEPENDIENTE. AFILIACION BPS. DENUNCIA. PLAZO.  FIJACION. Se da cuenta al cuerpo:    tomo 628 pág. 599  d.s. 1940"
09-06-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 628 pág. 604  d.s. 1940"
10-06-1987,"Presenta el proyecto de ley. Carpeta: CRR/1975/1987; PAPA JUAN PABLO II. ESTELA RECORDATORIA. INSTALACION. Se da cuenta al cuerpo:    tomo 628 pág. 652  d.s. 1941"
10-06-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1902/1987; CRUZ CONMEMORATIVA VISITA PAPA JUAN PABLO II. MANTENIMIENTO.  MONUMENTO.  tomo 628 pág. 693  d.s. 1941"
17-06-1987,"Presenta el proyecto de ley. Carpeta: CRR/1999/1987; JUNTAS LOCALES. COMPETENCIAS. AMPLIACION. Se da cuenta al cuerpo:    tomo 628 pág. 770  d.s. 1943"
17-06-1987,"Presenta el proyecto de ley. Carpeta: CRR/2000/1987; ATLANTIDA Y SAN JOSE CARRASCO (CANELONES). JUNTAS LOCALES.  COMETIDOS. AMPLIACION. Se da cuenta al cuerpo:    tomo 628 pág. 770  d.s. 1943"
01-07-1987,"Presenta el proyecto de resolución. Carpeta: CRR/1684/1986; COMISION REMOLACHA AZUCARERA (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 629 pág. 11  d.s. 1944"
07-07-1987,"Presenta la exposicion verbal. Asunto: 99339; TARIFAS ELECTRICIDAD CONSUMO AGUA POTABLE. BONIFICACION.  PROYECTO. NECESIDAD APROBACION SENADO. Efectúa la misma:    tomo 629 pág. 108  d.s. 1945"
07-07-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99339; TARIFAS ELECTRICIDAD CONSUMO AGUA POTABLE. BONIFICACION.  PROYECTO. NECESIDAD APROBACION SENADO.  tomo 629 pág. 108  d.s. 1945"
08-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1039/1986; GRANJERO (CANELONES) DAMNIFICADO FENOMENOS CLIMATICOS.  INDEMNIZACION.  tomo 629 pág. 138  d.s. 1946"
08-07-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CRR/1362/1986; COMISION FRIGORIFICO CRUZ DEL SUR (ESPECIAL). CREACION.  tomo 629 pág. 159  d.s. 1946"
08-07-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99339; TARIFAS ELECTRICIDAD CONSUMO AGUA POTABLE. BONIFICACION.  PROYECTO. NECESIDAD APROBACION SENADO.  tomo 629 pág. 162  d.s. 1946"
04-08-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98964; RUTA 8 PANDO (CANELONES). SEÑALIZACION. NECESIDAD.  tomo 630 pág. 266  d.s. 1950"
04-08-1987,"Presenta la exposicion verbal. Asunto: 98964; RUTA 8 PANDO (CANELONES). SEÑALIZACION. NECESIDAD. Efectúa la misma:    tomo 630 pág. 266  d.s. 1950"
05-08-1987,"Presenta la exposicion verbal. Asunto: 98943; RUTA 8 PANDO (CANELONES). SEÑALIZACION. NECESIDAD. Efectúa la misma:    tomo 630 pág. 379  d.s. 1951"
05-08-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98943; RUTA 8 PANDO (CANELONES). SEÑALIZACION. NECESIDAD.  tomo 630 pág. 379  d.s. 1951"
05-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1334/1986; BERRETA, Tomás. ESCUELA (MONTEVIDEO). DENOMINACION.  tomo 630 pág. 387  d.s. 1951"
11-08-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CRR/1684/1986; COMISION REMOLACHA AZUCARERA (ESPECIAL). NOMBRAMIENTO.  tomo 630 pág. 438  d.s. 1952"
27-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1760/1987; PASIVIDADES. REGIMEN. MODIFICACION.  tomo 630 pág. 709  d.s. 1957"
01-09-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98803; LICEO SUAREZ (CANELONES). CONSTRUCCION.  tomo 631 pág. 18  d.s. 1958"
01-09-1987,"Presenta la exposicion verbal. Asunto: 98803; LICEO SUAREZ (CANELONES). CONSTRUCCION. Efectúa la misma:    tomo 631 pág. 18  d.s. 1958"
01-09-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CRR/1684/1986; COMISION REMOLACHA AZUCARERA (ESPECIAL). NOMBRAMIENTO.  tomo 631 pág. 28  d.s. 1958"
01-09-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CRR/1684/1986; COMISION REMOLACHA AZUCARERA (ESPECIAL). NOMBRAMIENTO.  tomo 631 pág. 32  d.s. 1958"
02-09-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2037/1987; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.  tomo 631 pág. 101  d.s. 1959"
02-09-1987,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CRR/1684/1986; COMISION REMOLACHA AZUCARERA (ESPECIAL). NOMBRAMIENTO.  tomo 631 pág. 104  d.s. 1959"
22-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2313/1987; CEVIMURB. CREACION. Se da cuenta al cuerpo:    tomo 631 pág. 682  d.s. 1971"
22-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2314/1987; VIVIENDA RURAL. CONSTRUCCION, AMPLIACION Y REFACCION.  COMPETENCIA MEVIR. Se da cuenta al cuerpo:    tomo 631 pág. 682  d.s. 1971"
22-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2315/1987; ARTESANIA NACIONAL. PROTECCION Y ESTIMULO. Se da cuenta al cuerpo:    tomo 631 pág. 682  d.s. 1971"
22-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2316/1987; COOPERATIVAS RADIOTELEFONICAS RURALES. CREACION. Se da cuenta al cuerpo:    tomo 631 pág. 682  d.s. 1971"
09-11-1987,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. A.G./36/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 63 pág. 146  d.s. 61"
17-11-1987,"Presenta la exposicion verbal. Asunto: 96315; BALNEARIOS CANELONES (DPTO). RUTAS Y CALLES. REPARACION.  NECESIDAD. Efectúa la misma:    tomo 632 pág. 249  d.s. 1978"
17-11-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96315; BALNEARIOS CANELONES (DPTO). RUTAS Y CALLES. REPARACION.  NECESIDAD.  tomo 632 pág. 249  d.s. 1978"
08-12-1987,"Presenta el proyecto de ley. Carpeta: CRR/2465/1987; SEGURO AGRICOLA INTEGRAL. CREACION. Se da cuenta al cuerpo:    tomo 632 pág. 676  d.s. 1985"
08-12-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96379; AGRICULTOR DAMNIFICADO FENOMENOS CLIMATICOS. SEGURO AGRICOLA  INTEGRAL.  tomo 632 pág. 688  d.s. 1985"
08-12-1987,"Presenta la exposicion verbal. Asunto: 96379; AGRICULTOR DAMNIFICADO FENOMENOS CLIMATICOS. SEGURO AGRICOLA  INTEGRAL. Efectúa la misma:    tomo 632 pág. 688  d.s. 1985"
17-03-1988,"Presenta el proyecto de ley. Carpeta: CRR/2550/1988; PANDO (CANELONES). FUNDACION. ANIVERSARIO (200). FERIADO.  DECLARACION. Se da cuenta al cuerpo:    tomo 633 pág. 50  d.s. 1989"
13-04-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98783; LICEO PANDO (CANELONES). REMODELACION. CULMINACION OBRAS.  tomo 633 pág. 236  d.s. 1994"
13-04-1988,"Presenta la exposicion verbal. Asunto: 98783; LICEO PANDO (CANELONES). REMODELACION. CULMINACION OBRAS. Efectúa la misma:    tomo 633 pág. 236  d.s. 1994"
04-05-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99282; PLAN RECONVERSION AGRICOLA. APLICACION. NECESIDAD.  tomo 633 pág. 339  d.s. 1997"
04-05-1988,"Presenta la exposicion verbal. Asunto: 99282; PLAN RECONVERSION AGRICOLA. APLICACION. NECESIDAD. Efectúa la misma:    tomo 633 pág. 339  d.s. 1997"
10-05-1988,"Presenta la exposicion verbal. Asunto: 97549; PANDO (CANELONES). FUNDACION. ANIVERSARIO (200). CONMEMORACION. Efectúa la misma:    tomo 633 pág. 408  d.s. 1998"
10-05-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97549; PANDO (CANELONES). FUNDACION. ANIVERSARIO (200). CONMEMORACION.  tomo 633 pág. 408  d.s. 1998"
11-05-1988,"Interviene en la exposición verbal. Asunto: 96277; BPS. FUNCIONAMIENTO. IRREGULARIDADES. #SUB#"
17-05-1988,"Interviene en la exposición verbal. Asunto: 96277; BPS. FUNCIONAMIENTO. IRREGULARIDADES. #SUB#"
17-05-1988,"Interviene en la exposición verbal. Asunto: 96277; BPS. FUNCIONAMIENTO. IRREGULARIDADES. #SUB#"
17-05-1988,"Interviene en la exposición verbal. Asunto: 96277; BPS. FUNCIONAMIENTO. IRREGULARIDADES. #SUB#"
17-05-1988,"Interviene en la exposición verbal. Asunto: 96277; BPS. FUNCIONAMIENTO. IRREGULARIDADES. #SUB#"
17-05-1988,"Interviene en la exposición verbal. Asunto: 96277; BPS. FUNCIONAMIENTO. IRREGULARIDADES. #SUB#"
17-05-1988,"Interviene en la exposición verbal. Asunto: 96277; BPS. FUNCIONAMIENTO. IRREGULARIDADES. #SUB#"
17-05-1988,"Interviene en la exposición verbal. Asunto: 96277; BPS. FUNCIONAMIENTO. IRREGULARIDADES. #SUB#"
01-06-1988,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/2729/1988; BPS. PUBLICIDAD. IRREGULARIDADES. EXPLICACIONES MINISTRO Hugo  FERNANDEZ FAINGOLD.  tomo 634 pág. 43  d.s. 2002"
01-06-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/1224/1986; PUENTE ARROYO PANDO Y ACCESOS (CANELONES). CONSTRUCCION.  tomo 634 pág. 52  d.s. 2002"
15-06-1988,"Presenta la exposicion verbal. Asunto: 97776; HEPATITIS CANELONES (DPTO). ADOPCION MEDIDAS. NECESIDAD. Efectúa la misma:    tomo 634 pág. 302  d.s. 2006"
15-06-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97776; HEPATITIS CANELONES (DPTO). ADOPCION MEDIDAS. NECESIDAD.  tomo 634 pág. 302  d.s. 2006"
21-06-1988,"Solicita pedido de informes a MTOP*. Carpeta: CRR/2784/1988; PLAN DESARROLLO OBRAS PUBLICAS MUNICIPALES (NACIONAL).  PARTIDAS. INFORMES. Se da cuenta al cuerpo:    tomo 635 pág. 16  d.s. 2008"
05-07-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97789; HIDATIDOSIS. ERRADICACION. NECESIDAD.  tomo 635 pág. 54  d.s. 2008"
05-07-1988,"Presenta la exposicion verbal. Asunto: 97789; HIDATIDOSIS. ERRADICACION. NECESIDAD. Efectúa la misma:    tomo 635 pág. 54  d.s. 2008"
18-08-1988,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1053  d.s. 2019"
18-08-1988,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1067  d.s. 2019"
04-10-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2704/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.  tomo 636 pág. 242  d.s. 2024"
04-10-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2704/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.  tomo 636 pág. 254  d.s. 2024"
08-11-1988,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2958/1988; CAUSAHABIENTE POLICIA FALLECIDO ACTO SERVICIO. PENSION.  MODIFICACION.  tomo 637 pág. 244  d.s. 2034"
09-11-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96730; AZUCAR. PRODUCCION Y COMERCIALIZACION.  tomo 637 pág. 276  d.s. 2035"
