Fecha,Texto
16-07-2008,"Convocada a la Cámara de Representantes por el departamento de SAN JOSE hasta el 16/07/2008 23:59  tomo 0 pag.27 d.s.3515"
06-08-2008,"Convocada a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO NACIONAL, sublema 22  hasta el 06/08/2008 23:59 Titular: Casas, Alberto tomo 0 pag.19 d.s.3519"
19-08-2008,"Convocada a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO NACIONAL, sublema 22  hasta el 19/08/2008 23:59 Titular: Casas, Alberto tomo 0 pag.23 d.s.3523"
02-06-2009,"Convocada a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO NACIONAL, sublema 22  hasta el 30/06/2009 23:59 Titular: Casas, Alberto tomo 0 pag.67 d.s.3587"
03-06-2009,"Presenta la exposicion verbal. Asunto: 39139; ENCUENTRO MUJERES SAN JOSE (DPTO).REALIZACION. Efectúa la misma:   tomo 0 pág. 15  d.s. 3588"
03-06-2009,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 39139; ENCUENTRO MUJERES SAN JOSE (DPTO).REALIZACION.  tomo 0 pág. 15  d.s. 3588"
08-06-2009,"Solicita pedido de informes a MSP*. Carpeta: CRR/3307/2009; VACUNA GRIPE. STOCK TERRITORIO NACIONAL. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3589"
17-06-2009,"Presenta la exposicion verbal. Asunto: 39252; MUJER RURAL. FERIA INTERNACIONAL SEGOVIA (ESPAÑA). REALIZACION.  RECONOCIMIENTO. Efectúa la misma:   tomo 0 pág. 12  d.s. 3592"
17-06-2009,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 39252; MUJER RURAL. FERIA INTERNACIONAL SEGOVIA (ESPAÑA). REALIZACION.  RECONOCIMIENTO.  tomo 0 pág. 12  d.s. 3592"
01-07-2009,"Presenta el proyecto de ley. Carpeta: CRR/3330/2009; JAPON. ESCUELA 117 PLAYA PENINO (CIUDAD DEL PLATA - SAN JOSE).  DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3593"
08-09-2009,"Convocada a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO NACIONAL, sublema 22  hasta el 11/09/2009 23:58 Titular: Casas, Alberto tomo 0 pag.20 d.s.3612"
08-09-2009,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3392/2009; ARTIGAS, José Gervasio. TRASLADO RESTOS. AUTORIZACION.  tomo 0 pág. 93  d.s. 3612"
09-09-2009,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 101075; ACCIDENTES TRANSITO. SAN JOSE (DPTO). PREOCUPACION. SOLUCION. NECESIDAD.  tomo 0 pág. 14  d.s. 3613"
10-09-2009,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3448/2009; SEGURIDAD CIUDADANA. ESTADISTICA DELITOS. EXPLICACIONES MINISTRO INTERIOR Jorge BRUNI MACHIN.  tomo 0 pág. 41  d.s. 3614"
10-09-2009,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 5  d.s. 3614"
10-09-2009,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 6  d.s. 3614"
