Fecha,Texto
08-08-1985,"Convocado a la Cámara de Senadores por el lema , sublema UNION COLORADA Y BATLLISTA  hasta el 08/09/1985 23:59 Titular: Jude, Raumar tomo 291 pag.192 d.s.52"
14-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 266  d.s. 55"
14-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 281  d.s. 55"
14-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 285  d.s. 55"
15-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 290  d.s. 56"
15-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 294  d.s. 56"
15-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 296  d.s. 56"
15-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 297  d.s. 56"
15-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 305  d.s. 56"
15-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 320  d.s. 56"
03-09-1985,"Presenta la exposición escrita.  Asunto: 93486; INFRINSA. SITUACION.-  tomo 292 pág. 40  d.s. 58"
04-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/292/1985; PROFESORES SECUNDARIA UTU PRECARIOS. REGULARIZACION.-  tomo 292 pág. 86  d.s. 59"
04-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/292/1985; PROFESORES SECUNDARIA UTU PRECARIOS. REGULARIZACION.-  tomo 292 pág. 89  d.s. 59"
04-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/144/1985; DOCENTES. JUBILACION Y SUELDO PUBLICO. COMPATIBILIDAD.  tomo 292 pág. 103  d.s. 59"
15-01-1986,"Convocado a la Cámara de Senadores por el lema , sublema UNION COLORADA Y BATLLISTA  hasta el 15/02/1986 23:59 Titular: Jude, Raumar tomo 296 pag.131 d.s.90"
16-06-1986,"Convocado a la Cámara de Senadores por el lema , sublema UNION COLORADA Y BATLLISTA  hasta el 01/07/1986 23:59 Titular: Cersósimo, Pedro W. tomo 298 pag.276 d.s.113"
18-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93658; ARTIGAS, JOSÉ GERVASIO. ANIVERSRIO NATALICIO.  HOMENAJE.-  tomo 298 pág. 285  d.s. 114"
18-06-1986,"Presenta la exposicion verbal. Asunto: 93658; ARTIGAS, JOSÉ GERVASIO. ANIVERSRIO NATALICIO.  HOMENAJE.- Efectúa la misma:   tomo 298 pág. 285  d.s. 114"
18-06-1986,"Presenta la exposicion verbal. Asunto: 97288; DIARIO EL DIA. CENTENARIO FUNDACION. HOMENAJE.- Efectúa la misma:   tomo 298 pág. 287  d.s. 114"
18-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 97288; DIARIO EL DIA. CENTENARIO FUNDACION. HOMENAJE.-  tomo 298 pág. 287  d.s. 114"
01-07-1986,"Presenta la exposición escrita.  Asunto: 93677; PLANTA FRIGORIFICA INFRINSA. EX-EMPLEADOS Y OBREROS.  SITUACION.-"
17-10-1986,"Convocado a la Cámara de Senadores por el lema , sublema UNION COLORADA Y BATLLISTA  hasta el 02/12/1986 23:59  tomo 302 pag.227 d.s.150"
05-11-1986,"Solicita pedido de informes a MEC*.  Asunto: 95546; CONAPROLE. ASOCIACION OBREROS Y EMPLEADOS. SITUACION.- Se da cuenta al cuerpo:   tomo 303 pág. 4  d.s. 153"
05-11-1986,"Presenta la exposicion verbal. Asunto: 93739; SALTO. FENOMENOS METEOROLOGICOS. CONSECUENCIAS.- Efectúa la misma:   tomo 303 pág. 6  d.s. 153"
05-11-1986,"Interviene en la exposición verbal. Asunto: 93739; SALTO. FENOMENOS METEOROLOGICOS. CONSECUENCIAS.- #SUB#"
05-11-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93745; GUTIERREZ DIAZ, OCTAVIO. FALLECIMIENTO. HOMENAJE.-  tomo 303 pág. 7  d.s. 153"
05-11-1986,"Presenta la exposicion verbal. Asunto: 93745; GUTIERREZ DIAZ, OCTAVIO. FALLECIMIENTO. HOMENAJE.- Efectúa la misma:   tomo 303 pág. 7  d.s. 153"
05-11-1986,"Interviene en la discusión fundamentando su voto. PROYECTO DE DECLARACION: Carpeta. CSS/671/1986; ISLAS MALVINAS. ZONA ECONOMICA EXCLUSION (REINO GRAN BRETAÑA E  IRLANDA). ONU. URUGUAY. INICIATIVA NEGOCIACION.-  tomo 303 pág. 16  d.s. 153"
11-11-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93771; BEBIDAS REFRESCANTES. COMPAÑIAS TRANSNACIONALES. COMPETENCIA.-  tomo 303 pág. 53  d.s. 155"
11-11-1986,"Presenta la exposicion verbal. Asunto: 93771; BEBIDAS REFRESCANTES. COMPAÑIAS TRANSNACIONALES. COMPETENCIA.- Efectúa la misma:   tomo 303 pág. 53  d.s. 155"
11-11-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93777; MAQUINARIA AGRICOLA. PROBLEMAS FABRICACION.-  tomo 303 pág. 53  d.s. 155"
11-11-1986,"Presenta la exposicion verbal. Asunto: 93777; MAQUINARIA AGRICOLA. PROBLEMAS FABRICACION.- Efectúa la misma:   tomo 303 pág. 53  d.s. 155"
11-11-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/383/1985; MERCADERIAS CONTRABANDO (PERECEDERAS). VENTA. REGIMEN.-  tomo 303 pág. 73  d.s. 155"
11-11-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/383/1985; MERCADERIAS CONTRABANDO (PERECEDERAS). VENTA. REGIMEN.-  tomo 303 pág. 74  d.s. 155"
11-11-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/383/1985; MERCADERIAS CONTRABANDO (PERECEDERAS). VENTA. REGIMEN.-  tomo 303 pág. 79  d.s. 155"
11-11-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/383/1985; MERCADERIAS CONTRABANDO (PERECEDERAS). VENTA. REGIMEN.-  tomo 303 pág. 80  d.s. 155"
18-11-1986,"Presenta la exposición escrita.  Asunto: 93786; CASONA RAMON MUNDO (CERRO LARGO). REPARACION.-  tomo 303 pág. 119  d.s. 158"
18-11-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/504/1986; JUNTAS LOCALES. INTEGRACION. REGIMEN.-  tomo 303 pág. 144  d.s. 158"
18-11-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/504/1986; JUNTAS LOCALES. INTEGRACION. REGIMEN.-  tomo 303 pág. 155  d.s. 158"
19-11-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/450/1986; INAC. VENTA CARNE URUGUAYA A ISRAEL. INTERVENCION.-  tomo 303 pág. 186  d.s. 159"
05-05-1987,"Convocado a la Cámara de Senadores por el lema , sublema UNION COLORADA Y BATLLISTA  hasta el 02/06/1987 23:59 Titular: Cersósimo, Pedro W. tomo 305 pag.188 d.s.175"
06-05-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/674/1986; SINIESTROS. PREVENCION Y DEFENSA. REGIMEN.-"
14-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/769/1987; CRUZ CONMEMORATIVA VISITA PAPA JUAN PABLO II. MANTENIMIENTO  MONUMENTO.-  tomo 305 pág. 394  d.s. 180"
14-05-1987,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/769/1987 CRUZ CONMEMORATIVA VISITA PAPA JUAN PABLO II. MANTENIMIENTO  MONUMENTO.-  tomo 305 pág. 432  d.s. 180"
19-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/235/1985; EXTRANJEROS NO RESIDENTES. ADQUISICION TIERRAS. PROHIBICION.-  tomo 305 pág. 489  d.s. 181"
26-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/767/1987; PRODUCTOR RURAL. CERTIFICADO PAGO APORTES BPS. PRESENTACION.-  tomo 306 pág. 8  d.s. 182"
26-05-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93794; LEGNANI, AUGUSTO. FALLECIMIENTO. HOMENAJE.-  tomo 306 pág. 12  d.s. 182"
18-08-1987,"Convocado a la Cámara de Senadores por el lema , sublema UNION COLORADA Y BATLLISTA  hasta el 02/11/1987 23:59 Titular: Jude, Raumar tomo 308 pag.17 d.s.204"
18-08-1987,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CSS/873/1987; FERREIRA, Juan Raúl. PUBLICACION SEMANARIO LA JUVENTUD.  CUESTION DE FUEROS. PLANTEAMIENTO.-  tomo 308 pág. 34  d.s. 204"
18-08-1987,"Presenta el proyecto de ley. Carpeta: CSS/871/1987; PROCESAMIENTO SIN PRISION (LEY Nº 15.859). SUSPENSION  TEMPORAL.- Se da cuenta al cuerpo:   tomo 308 pág. 36  d.s. 204"
16-09-1987,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 287  d.s. 207"
16-09-1987,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 289  d.s. 207"
16-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 305  d.s. 207"
16-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 307  d.s. 207"
16-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 309  d.s. 207"
16-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 313  d.s. 207"
17-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 324  d.s. 208"
17-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 327  d.s. 208"
17-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 337  d.s. 208"
17-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 367  d.s. 208"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 413  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 458  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 460  d.s. 209"
18-09-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/842/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 309 pág. 466  d.s. 209"
01-10-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/881/1987; PASIVIDADES. REGIMEN. MODIFICACION.-  tomo 310 pág. 115  d.s. 212"
01-10-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/881/1987; PASIVIDADES. REGIMEN. MODIFICACION.-  tomo 310 pág. 123  d.s. 212"
07-10-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/881/1987; PASIVIDADES. REGIMEN. MODIFICACION.-  tomo 310 pág. 137  d.s. 214"
27-10-1987,"Presenta el proyecto de ley. Carpeta: CSS/946/1987; PODER JUDICIAL. TECNICO Y FUNCIONARIO. INCOMPATIBILIDAD CARGO.- Se da cuenta al cuerpo:   tomo 310 pág. 327  d.s. 218"
16-03-1989,"Convocado a la Cámara de Senadores por el lema , sublema UNION COLORADA Y BATLLISTA  hasta el 16/04/1989 23:59 Titular: Jude, Raumar tomo 322 pag.4 d.s.305"
04-04-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94175; FRONTERA. COMBUSTIBLE. CONTRABANDO.-  tomo 322 pág. 17  d.s. 306"
04-04-1989,"Presenta la exposicion verbal. Asunto: 94175; FRONTERA. COMBUSTIBLE. CONTRABANDO.- Efectúa la misma:   tomo 322 pág. 17  d.s. 306"
04-04-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94179; URUGUAY. SEQUIA. FENOMENOS DERIVADOS.-  tomo 322 pág. 17  d.s. 306"
04-04-1989,"Presenta la exposicion verbal. Asunto: 94179; URUGUAY. SEQUIA. FENOMENOS DERIVADOS.- Efectúa la misma:   tomo 322 pág. 17  d.s. 306"
04-04-1989,"Presenta la exposicion verbal. Asunto: 94182; MONTEVIDEO Y PARTE REPUBLICA. OLA VIOLENCIA. REPERCUCIONES.- Efectúa la misma:   tomo 322 pág. 18  d.s. 306"
04-04-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94182; MONTEVIDEO Y PARTE REPUBLICA. OLA VIOLENCIA. REPERCUCIONES.-  tomo 322 pág. 18  d.s. 306"
04-04-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1229/1988; CHINA-URUGUAY. COOPERACION ECONOMICA Y TECNICA. CONVENIO.  APROBACION.  tomo 322 pág. 29  d.s. 306"
04-04-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1269/1988; FUNDACION BIANCHI ARDOINO DANERO. ESCUELA (MONTEVIDEO).  DENOMINACION.  tomo 322 pág. 33  d.s. 306"
05-04-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94196; PRODUCCION NACIONAL. SITUACIONES CONFLICTIVAS.-  tomo 322 pág. 56  d.s. 307"
05-04-1989,"Presenta la exposicion verbal. Asunto: 94196; PRODUCCION NACIONAL. SITUACIONES CONFLICTIVAS.- Efectúa la misma:    tomo 322 pág. 56  d.s. 307"
10-04-1989,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Designación): Carpeta: CSS/1326/1989; BAJAC MASSONE, Luis María. DESIGNACION. VENIA.-"
