Fecha,Texto
07-08-2002,"Convocado a la Cámara de Representantes por el departamento de DURAZNO hasta el 07/08/2002 23:59  tomo 0 pag.56 d.s.3054"
07-07-2004,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO COLORADO, sublema 2000  hasta el 09/07/2004 23:59 Titular: Acosta y Lara, Guzmán tomo 0 pag.15 d.s.3214"
12-07-2004,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO COLORADO, sublema 2000  hasta el 16/07/2004 23:59 Titular: Acosta y Lara, Guzmán tomo 0 pag.15 d.s.3214"
20-07-2004,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO COLORADO, sublema 2000  hasta el 22/07/2004 23:59 Titular: Acosta y Lara, Guzmán tomo 0 pag.15 d.s.3214"
27-07-2004,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO COLORADO, sublema 2000  hasta el 29/07/2004 23:59 Titular: Acosta y Lara, Guzmán tomo 0 pag.15 d.s.3214"
02-08-2004,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO COLORADO, sublema 2000  hasta el 06/08/2004 23:59 Titular: Acosta y Lara, Guzmán tomo 0 pag.15 d.s.3214"
04-08-2004,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3976/2004; TRABAJADOR NO MEDICO INSTITUCIONES ASISTENCIA MEDICA (IAMC).  SEGURO DESOCUPACION. PRORROGA. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3219"
09-08-2004,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO COLORADO, sublema 2000  hasta el 13/08/2004 23:59 Titular: Acosta y Lara, Guzmán tomo 0 pag.15 d.s.3214"
11-08-2004,"Presenta el proyecto de ley. Carpeta: CRR/3989/2004; HARRIS, Paul. ESCUELA 74 SARANDI DEL YI (DURAZNO).  DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3221"
16-08-2004,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO COLORADO, sublema 2000  hasta el 20/08/2004 23:59 Titular: Acosta y Lara, Guzmán tomo 0 pag.15 d.s.3214"
24-08-2004,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO COLORADO, sublema 2000  hasta el 24/08/2004 23:59 Titular: Acosta y Lara, Guzmán tomo 0 pag.15 d.s.3214"
26-08-2004,"Convocado a la Cámara de Representantes por el departamento de DURAZNO por el lema PARTIDO COLORADO, sublema 2000  hasta el 15/09/2004 23:59 Titular: Acosta y Lara, Guzmán tomo 0 pag.35 d.s.3226"
