Titulo,Fecha,Asunto,Organismos
"REGISTRO NACIONAL EMPLEADORES DE PERSONAS CON DISCAPACIDAD. INSCRIPTOS. CANTIDAD. INFORMES.",10-12-2013,119797,MTSS*
"EMPRESAS PRIVADAS CONTRATEN DISCAPACITADOS. PAGO APORTES BPS. EXONERACION. INFORMES.",10-12-2013,119796,"MTSS*                                                                            - CRR    - 09-04-2014 - Respuesta (se da cuenta)."
"COMISION BIENESTAR ANIMAL (NACIONAL). INTEGRACION. TAREAS  REALIZADAS. INFORMES.",06-10-2000,15249,MEC*
"COMISION PROTECCION ANIMAL. INTEGRACION. TAREAS REALIZADAS.  INFORMES.",06-10-2000,15248,MEC*
"COMISION TRASPLANTES (NACIONAL). INTEGRACION. TAREAS. INFORMES.",06-10-2000,15247,"MSP*                                                                             - CRR    - 07-03-2001 - Respuesta (se da cuenta)."
"USINA CANDIOTA (BRASIL). ACUERDOS BILATERALES. RESULTADOS.  INFORMES.",08-09-1999,12980,"MRREE*                                                                           - CRR    - 06-06-2000 - Respuesta (se da cuenta)."
"USINA CANDIOTA (BRASIL) LLUVIA ACIDA. CONTAMINACION. INFORMES.",08-09-1999,12979,"DINATEN*                                                                          MIEM*                                                                            - CRR    - 21-12-1999 - Respuesta (se da cuenta)."
"USINA CANDIOTA (BRASIL) LLUVIA ACIDA. CONTAMINACION. INFORMES.",08-09-1999,12976,MIEM*
"LLUVIA NEGRA TREINTA Y TRES (DPTO). ORIGEN. INFORMES.",08-09-1999,12973,"MVOT*                                                                            - CRR    - 08-03-2000 - Respuesta (se da cuenta)."
"USINA CANDIOTA (BRASIL). LLUVIA ACIDA. CONTAMINACION. INFORMES.",08-09-1999,12972,MSP*
"ANCAP PLANTA LA TEJA. EMANACIONES GAS. INFORMES.",07-09-1999,12959,MVOT*
"ANCAP PLANTA LA TEJA (MONTEVIDEO). EMANACIONES GAS. INFORMES.",07-09-1999,12958,"MSP*                                                                             - CRR    - 04-04-2000 - Respuesta (se da cuenta)."
"ANCAP PLANTA LA TEJA. EMANACIONES GAS. INFORMES.",07-09-1999,12957,MIEM*
"OMNIBUS BRASILEROS TRANSPORTE. CONTRATACION EMPRESAS TURISMO  NACIONALES. AUTORIZACION. INFORMES.",02-09-1999,12936,"MTOP*                                                                            - CRR    - 21-12-1999 - Respuesta (se da cuenta)."
"ANCAP. PLANTA LA TEJA (MONTEVIDEO). SEGURIDAD INDUSTRIAL.  INSPECIONES. INFORMES.",01-09-1999,12932,"ANCAP*                                                                            MIEM*                                                                            - CRR    - 21-12-1999 - Respuesta (se da cuenta)."
"PREDIO BHU PAYSANDU (DEPTO). DENUNCIA RUIDOS MOLESTOS.  INFORMES.",30-08-1999,12919,MVOT*
"COMITE RECURSOS FITOGENETICOS (NACIONAL). ACTUACIONES.  INFORMES.",16-07-1999,12701,MGAP*
"INSTITUTO SOLIDARIDAD ADULTO MAYOR (NACIONAL) INASAM.  FUNCIONAMIENTO. INFORMES.",16-07-1999,12700,MSP*
"GRUPO TRABAJO DESARROLLO URBANO RIVERA-SANTANA DO LIVRAMENTO.  INFORMES.",16-07-1999,12702,"MRREE*                                                                           - CRR    - 06-06-2000 - Respuesta (se da cuenta)."
"FUNCIONARIOS PUBLICOS. INGRESOS Y EROGACION PERIODO 1994-1998.  INFORMES.",13-07-1999,12610,"UDELAR*                                                                           JUNTAS DEPARTAMENTALES                                                            INTENDENCIAS DEPARTAMENTALES                                                      MEF*                                                                              BCU*                                                                              BHU*                                                                              BROU*                                                                             BSE*                                                                              MI*                                                                               MRREE*                                                                           - CRR    - 10-08-1999 - Respuesta (se da cuenta).                                                                             ANTEL*                                                                            CEP*                                                                              DIRECCION GENERAL EDUCACION SECUNDARIA                                            MTOP*                                                                             AFE*                                                                              ANP*                                                                              OSE*                                                                              ANCAP*                                                                            UTE*                                                                              BPS*                                                                              MGAP*                                                                             INC*                                                                              MINISTERIO TURISMO                                                                INAU*                                                                             MEC*                                                                              MVOT*                                                                             ANEP*                                                                             PLUNA*                                                                            ANC*                                                                              DIRECCION GENERAL EDUCACION TECNICO PROFESIONAL                                   MSP*                                                                              MTSS*                                                                            - CRR    - 30-12-1999 - Respuesta (se da cuenta).                                                                             MDN*                                                                              MIEM*"
"PLUNA-VARIG S.A. CONVENIO. PAGO PRESTAMO. INFORMES.",12-07-1999,12597,"MTOP*                                                                            - CRR    - 04-04-2000 - Respuesta (se da cuenta)."
"COMITE COORDINADOR INTERINSTITUCIONAL. COMETIDOS E INTEGRACION.  INFORMES.",20-10-1998,11357,MI*
"COMISION PREVENCION Y CONTROL ACCIDENTES TRANSITO (NACIONAL).  ACTUACION. INFORMES.",16-10-1998,11351,"MTOP*                                                                             COMISION PREVENCION Y CONTROL ACCIDENTES TRANSITO (NACIONAL)"
"COMISION PREVENCION Y CONTROL ACCIDENTES TRANSITO (NACIONAL).  ACTUACION. INFORMES.",15-10-1998,11344,"MTOP*                                                                             COMISION PREVENCION Y CONTROL ACCIDENTES TRANSITO (NACIONAL)"
"GRUPO TRABAJO AGROPECUARIA MERCOSUR. COMETIDOS E INTEGRACION.  INFORMES.",15-10-1998,11343,"MGAP*                                                                            - CRR    - 22-02-2000 - Respuesta (se da cuenta)."
"COMISION PREVENCION Y CONTROL ACCIDENTES TRANSITO (NACIONAL).  ACTUACION. INFORMES.",24-09-1998,11189,MEC*
"COMISION MUJER RURAL (HONORARIA). FUNCIONAMIENTO. COSTOS.  INFORMES.",16-07-1998,10697,MGAP*
"PLAGUICIDAS PLANTACIONES CITRICOS SALTO (DPTO). UTILIZACION.  INSPECCIONES. INFORMES.",15-07-1998,10643,"MTSS*                                                                            - CRR    - 09-09-1998 - Respuesta (se da cuenta)."
"COMISION DISCAPACITADOS (NACIONAL-HONORARIA). INTEGRACION DESDE  1995. INFORMES.",14-07-1998,10620,MSP*
"COMISION ASUNTOS MIGRATORIOS (NACIONAL). INTEGRACION Y  PARTIDAS. INFORMES.",09-07-1998,10618,MTSS*
"COMISION PREVENCION Y CONTROL ACCIDENTES TRANSITO (NACIONAL).  INTEGRACION. INFORMES.",22-04-1997,7325,"MTOP*                                                                            - CRR    - 09-07-1997 - Respuesta (se da cuenta)."
