Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"06-07-2010  00:00",1,1,0,0,0,0
"07-07-2010  00:00",1,1,0,0,0,0
"25-11-2010  00:00",1,1,0,0,0,0
"16-12-2010  00:00",1,1,0,0,0,0
"24-05-2011  00:00",1,1,0,0,0,0
"07-09-2011  00:00",1,0,0,1,0,0
"24-10-2011  00:00",1,0,1,0,0,0
"25-10-2011  00:00",1,1,0,0,0,0
"25-10-2011  00:00",1,1,0,0,0,0
"26-10-2011  00:00",1,1,0,0,0,0
"01-11-2011  00:00",1,1,0,0,0,0
"16-04-2013  00:00",1,0,0,1,0,0
"24-07-2013  00:00",1,1,0,0,0,0
"11-12-2013  00:00",1,0,1,0,0,0
"11-12-2013  00:00",1,0,0,1,0,0
"01-03-2014  00:00",1,0,0,1,0,0
"09-09-2014  00:00",1,0,0,1,0,0
"10-09-2014  00:00",1,0,0,1,0,0
"10-09-2014  00:00",1,0,1,0,0,0
