Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"15-02-2020  17:37",1,1,0,0,0,0
"15-02-2020  17:37",1,1,0,0,0,0
"07-11-2023  13:09",1,0,0,0,1,0
"14-11-2023  12:33",1,0,0,0,1,0
"15-11-2023  13:05",1,0,0,0,1,0
"22-11-2023  14:11",1,1,0,0,0,0
"05-12-2023  17:55",1,1,0,0,0,0
"06-12-2023  11:35",1,1,0,0,0,0
"12-12-2023  14:36",1,1,0,0,0,0
"13-12-2023  12:47",1,1,0,0,0,0
"19-12-2023  00:00",1,1,0,0,0,0
"29-01-2024  10:26",1,0,1,0,0,0
"05-03-2024  10:48",1,1,0,0,0,0
"12-03-2024  13:26",1,1,0,0,0,0
"02-04-2024  12:37",1,1,0,0,0,0
"04-04-2024  11:17",1,0,1,0,0,0
"04-04-2024  16:16",1,0,1,0,0,0
"09-04-2024  16:01",1,1,0,0,0,0
"16-04-2024  12:00",1,0,0,0,1,0
"07-05-2024  09:30",1,1,0,0,0,0
"14-05-2024  09:30",1,1,0,0,0,0
"15-05-2024  09:30",1,1,0,0,0,0
"28-05-2024  15:31",1,1,0,0,0,0
"04-06-2024  17:46",1,0,0,0,1,0
"11-06-2024  01:08",1,1,0,0,0,0
"02-07-2024  10:56",1,1,0,0,0,0
"09-07-2024  11:28",1,1,0,0,0,0
"16-07-2024  13:35",1,0,0,0,1,0
"23-07-2024  13:20",1,1,0,0,0,0
