Fecha,Texto
17-09-1985,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema , sublema BATLLISMO UNIDO (CANELONES)  hasta el 17/12/1985 23:59 Titular: Lenzi Lateulade, Oscar tomo 619 pag.772 d.s.1847"
01-10-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/467/1985; EDIL. FUNCIONARIO INTENDENCIA. CARGO. INCOMPATIBILIDAD.  tomo 620 pág. 29  d.s. 1848"
08-10-1985,"Iniciativa  Asunto: 5292 ; MOREAU DE JUSTO, ALICIA. HOMENAJE."
09-10-1985,"Presenta la exposicion verbal. Asunto: 97601; POLICLINICA BOLIVAR (CANELONES). CARENCIAS. Efectúa la misma:    tomo 620 pág. 126  d.s. 1850"
09-10-1985,"Presenta la exposicion verbal. Asunto: 97740; ESCUELA BOLIVAR (CANELONES). CARENCIAS. Efectúa la misma:    tomo 620 pág. 126  d.s. 1850"
09-10-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97740; ESCUELA BOLIVAR (CANELONES). CARENCIAS.  tomo 620 pág. 126  d.s. 1850"
15-10-1985,"Presenta la exposicion verbal. Asunto: 97547; ESPINOSA ROMERO, LUIS ALBERTO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 620 pág. 159  d.s. 1851"
15-10-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97547; ESPINOSA ROMERO, LUIS ALBERTO. FALLECIMIENTO. HOMENAJE.  tomo 620 pág. 161  d.s. 1851"
16-10-1985,"Presenta el proyecto de ley. Carpeta: CRR/803/1985; BOLIVAR, Simón. ESCUELA (CANELONES). DENOMINACION. Se da cuenta al cuerpo:    tomo 620 pág. 178  d.s. 1852"
28-10-1985,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/828/1985; IPA. DESALOJO. PROCEDIMIENTO. EXPLICACIONES MINISTRO Carlos  MANINI RIOS.  tomo 620 pág. 324  d.s. 1853"
28-10-1985,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/828/1985; IPA. DESALOJO. PROCEDIMIENTO. EXPLICACIONES MINISTRO Carlos  MANINI RIOS.  tomo 620 pág. 325  d.s. 1853"
05-11-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/648/1985; BRAUSE, Alberto. CLASES HONORARIAS. DICTADO. AUTORIZACION.  tomo 620 pág. 386  d.s. 1854"
07-11-1985,"Presenta la exposicion verbal. Asunto: 97555; PAREJA PIÑEIRO, MARIO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 620 pág. 508  d.s. 1856"
07-11-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97555; PAREJA PIÑEIRO, MARIO. FALLECIMIENTO. HOMENAJE.  tomo 620 pág. 511  d.s. 1856"
20-11-1985,"Presenta el proyecto de ley. Carpeta: CRR/878/1985; RESIDENCIAS MEDICAS HOSPITALARIAS. REGIMEN. MODIFICACION."
20-11-1985,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/878/1985 RESIDENCIAS MEDICAS HOSPITALARIAS. REGIMEN. MODIFICACION.  tomo 620 pág. 582  d.s. 1857"
28-11-1985,"Presenta el proyecto de ley. Carpeta: CRR/909/1985; SEGURO AGROPECUARIO INTEGRAL. CREACION. Se da cuenta al cuerpo:    tomo 620 pág. 597  d.s. 1858"
28-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/846/1985; GRANJERO DAMNIFICADO FENOMENOS CLIMATICOS. INDEMNIZACION.  INCLUSION.  tomo 620 pág. 624  d.s. 1858"
17-12-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/803/1985; BOLIVAR, Simón. ESCUELA (CANELONES). DENOMINACION.  tomo 621 pág. 41  d.s. 1859"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 462  d.s. 1861"
16-09-1986,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema , sublema BATLLISMO UNIDO (CANELONES)  hasta el 15/12/1986 23:59  tomo 625 pag.318 d.s.1902"
07-10-1986,"Presenta la exposicion verbal. Asunto: 96841; PRESTAMOS SOCIALES BROU CANELONES (DPTO). OTORGAMIENTO. Efectúa la misma:    tomo 625 pág. 417  d.s. 1904"
07-10-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96841; PRESTAMOS SOCIALES BROU CANELONES (DPTO). OTORGAMIENTO.  tomo 625 pág. 417  d.s. 1904"
07-10-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/630/1985; CUOTA SINDICAL. RETENCION. REGIMEN.  tomo 625 pág. 393  d.s. 1904"
07-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/630/1985; CUOTA SINDICAL. RETENCION. REGIMEN.  tomo 625 pág. 395  d.s. 1904"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 607  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 736  d.s. 1906"
15-10-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/870/1985; PROCESADO SIN PRISION. REQUISITOS.  tomo 625 pág. 877  d.s. 1908"
15-10-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/870/1985; PROCESADO SIN PRISION. REQUISITOS.  tomo 625 pág. 879  d.s. 1908"
15-10-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/870/1985; PROCESADO SIN PRISION. REQUISITOS.  tomo 625 pág. 880  d.s. 1908"
15-10-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/870/1985; PROCESADO SIN PRISION. REQUISITOS.  tomo 625 pág. 881  d.s. 1908"
05-11-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/870/1985; PROCESADO SIN PRISION. REQUISITOS.  tomo 626 pág. 63  d.s. 1912"
18-11-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 4180; DARIAS, BLANCA ESTER. DESAPARECIDA. INVESTIGACION. NECESIDAD.  tomo 626 pág. 171  d.s. 1915"
18-11-1986,"Presenta la exposicion verbal. Asunto: 4180; DARIAS, BLANCA ESTER. DESAPARECIDA. INVESTIGACION. NECESIDAD. Efectúa la misma:    tomo 626 pág. 171  d.s. 1915"
18-11-1986,"Interviene en la exposición verbal. Asunto: 4180; DARIAS, BLANCA ESTER. DESAPARECIDA. INVESTIGACION. NECESIDAD. #SUB#"
03-12-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98145; JARDIN INFANTES ESCUELA TALA (CANELONES). INSTALACION.  SOLICITUD.  tomo 626 pág. 295  d.s. 1917"
03-12-1986,"Presenta la exposicion verbal. Asunto: 98145; JARDIN INFANTES ESCUELA TALA (CANELONES). INSTALACION.  SOLICITUD. Efectúa la misma:    tomo 626 pág. 295  d.s. 1917"
10-12-1986,"Presenta la exposicion verbal. Asunto: 97608; POLICLINICA BOLIVAR (CANELONES). NECESIDAD REABRIR SERVICIO. Efectúa la misma:    tomo 626 pág. 369  d.s. 1919"
10-12-1986,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1185/1986; PORTA, Eliseo Salvador. LICEO TOMAS GOMENSORO (ARTIGAS).  DENOMINACION.  tomo 626 pág. 378  d.s. 1919"
11-12-1986,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/235/1985 SINDICATOS. FUEROS. REGIMEN.  tomo 626 pág. 467  d.s. 1920"
25-04-1987,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema , sublema BATLLISMO UNIDO (CANELONES)  hasta el 25/05/1987 23:59 Titular: Lenzi Lateulade, Oscar tomo 628 pag.30 d.s.1931"
06-05-1987,"Presenta la exposicion verbal. Asunto: 99675; PUENTE ARROYO ARENAL (CANELONES). CONSTRUCCION. NECESIDAD. Efectúa la misma:    tomo 628 pág. 76  d.s. 1932"
06-05-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99675; PUENTE ARROYO ARENAL (CANELONES). CONSTRUCCION. NECESIDAD.  tomo 628 pág. 76  d.s. 1932"
14-10-1987,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema , sublema BATLLISMO UNIDO (CANELONES)  hasta el 14/11/1987 23:59 Titular: Brause Berreta, Alberto Juan tomo 631 pag.619 d.s.1969"
22-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2315/1987; ARTESANIA NACIONAL. PROTECCION Y ESTIMULO. Se da cuenta al cuerpo:    tomo 631 pág. 682  d.s. 1971"
22-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2316/1987; COOPERATIVAS RADIOTELEFONICAS RURALES. CREACION. Se da cuenta al cuerpo:    tomo 631 pág. 682  d.s. 1971"
03-11-1987,"Presenta el proyecto de ley. Carpeta: CRR/2354/1987; CASA José ALONSO Y TRELLES. MONUMENTO HISTORICO. DECLARACION. Se da cuenta al cuerpo:    tomo 632 pág. 8  d.s. 1974"
05-11-1987,"Interviene en la discusión. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. A.G./36/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 63 pág. 66  d.s. 60"
09-11-1987,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. A.G./36/1987; RENDICION CUENTAS 1986. APROBACION.-  tomo 63 pág. 150  d.s. 61"
10-11-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96271; AMBULANCIA HOSPITAL TALA (CANELONES). NECESIDAD.  tomo 632 pág. 184  d.s. 1976"
10-11-1987,"Presenta la exposicion verbal. Asunto: 96271; AMBULANCIA HOSPITAL TALA (CANELONES). NECESIDAD. Efectúa la misma:    tomo 632 pág. 184  d.s. 1976"
16-12-1987,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema , sublema BATLLISMO UNIDO (CANELONES)  hasta el 13/02/1988 23:59 Titular: Lenzi Lateulade, Oscar tomo 632 pag.831 d.s.1987"
17-03-1988,"Presenta el proyecto de ley. Carpeta: CRR/2546/1988; PRODUCTOR RURAL. DEUDAS BPS. PAGO. FACILIDADES. Se da cuenta al cuerpo:    tomo 633 pág. 15  d.s. 1989"
17-03-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 633 pág. 31  d.s. 1989"
17-03-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 633 pág. 32  d.s. 1989"
06-09-1988,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema , sublema BATLLISMO UNIDO (CANELONES)  hasta el 06/10/1988 23:59 Titular: Lenzi Lateulade, Oscar tomo 636 pag.26 d.s.2020"
07-09-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99508; PRODUCTOR RURAL. BENEFICIOS. OTORGAMIENTO.  tomo 636 pág. 94  d.s. 2021"
07-09-1988,"Presenta la exposicion verbal. Asunto: 99508; PRODUCTOR RURAL. BENEFICIOS. OTORGAMIENTO. Efectúa la misma:    tomo 636 pág. 94  d.s. 2021"
12-09-1988,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CRR/2935/1988; MINISTRO ECONOMIA Y FINANZAS. CENSURA ACTOS ADMINISTRACION Y  GOBIERNO.  tomo 636 pág. 112  d.s. 2022"
04-10-1988,"Presenta el proyecto de ley. Carpeta: CRR/2982/1988; ENFERMEDAD CELIACA. INVESTIGACION Y TRATAMIENTO. INTERES  NACIONAL. DECLARACION. Se da cuenta al cuerpo:    tomo 636 pág. 182  d.s. 2024"
05-10-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2865/1988; INSCRIPCIONES REGISTRO CIVIL OMITIDAS. INCORPORACION. REGIMEN.  PLAZO.  tomo 636 pág. 469  d.s. 2025"
06-10-1988,"Presenta la exposicion verbal. Asunto: 96786; CHILE. PLEBISCITO. DEMOCRACIA. TRIUNFO. Efectúa la misma:    tomo 636 pág. 490  d.s. 2026"
06-10-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96786; CHILE. PLEBISCITO. DEMOCRACIA. TRIUNFO.  tomo 636 pág. 495  d.s. 2026"
01-11-1988,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 5195; GUADALUPE, RAMÓN. MANIFESTACIONES HUGO MEDINA AGRAVIANDO  OPOSITORES LEY CADUCIDAD. PLANTEAMIENTO FUEROS.  tomo 637 pág. 6  d.s. 2032"
01-11-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 637 pág. 25  d.s. 2032"
01-11-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 637 pág. 26  d.s. 2032"
03-11-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96376; REFERENDUM. FIRMAS. CORTE ELECTORAL. VALIDACION.  PROCEDIMIENTO. IRREGULARIDAD.  tomo 637 pág. 127  d.s. 2033"
08-11-1988,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/151/1985; OFICIALES GENERALES Y SUPERIORES FF.AA. RETIRO OBLIGATORIO.  tomo 637 pág. 205  d.s. 2034"
09-11-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96730; AZUCAR. PRODUCCION Y COMERCIALIZACION.  tomo 637 pág. 274  d.s. 2035"
09-11-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97358; CABINA TELEFONICA COMPLEJO HABITACIONAL COVISUBYPAR  (MONTEVIDEO). INSTALACION. SOLICITUD.  tomo 637 pág. 290  d.s. 2035"
09-11-1988,"Presenta la exposicion verbal. Asunto: 97358; CABINA TELEFONICA COMPLEJO HABITACIONAL COVISUBYPAR  (MONTEVIDEO). INSTALACION. SOLICITUD. Efectúa la misma:    tomo 637 pág. 290  d.s. 2035"
15-11-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 6278; PRESIDENTE JULIO MARÍA SANGUINETTI. VIAJES EXTERIOR.  RECONOCIMIENTO.  tomo 637 pág. 397  d.s. 2036"
15-11-1988,"Presenta la exposicion verbal. Asunto: 6278; PRESIDENTE JULIO MARÍA SANGUINETTI. VIAJES EXTERIOR.  RECONOCIMIENTO. Efectúa la misma:    tomo 637 pág. 397  d.s. 2036"
15-11-1988,"Presenta la exposicion verbal. Asunto: 96227; ANIMALES SUELTOS RUTAS NACIONALES. ACCIDENTES. RIESGO. Efectúa la misma:    tomo 637 pág. 426  d.s. 2036"
15-11-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96227; ANIMALES SUELTOS RUTAS NACIONALES. ACCIDENTES. RIESGO.  tomo 637 pág. 426  d.s. 2036"
16-11-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96273; AMBULANCIA HOSPITAL TALA (CANELONES). NECESIDAD.  tomo 637 pág. 437  d.s. 2037"
16-11-1988,"Presenta la exposicion verbal. Asunto: 96273; AMBULANCIA HOSPITAL TALA (CANELONES). NECESIDAD. Efectúa la misma:    tomo 637 pág. 455  d.s. 2037"
16-11-1988,"Presenta la exposicion verbal. Asunto: 97614; POLICLINICA BOLIVAR (CANELONES) CONSTRUCCION. URGENCIA. Efectúa la misma:    tomo 637 pág. 455  d.s. 2037"
