Fecha,Texto
15-02-1995,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEOhasta el 14/02/2000 23:59  tomo 696 pag.4 d.s.2469"
14-03-1995,"Presenta el proyecto de resolución. Carpeta: CRR/54/1995; MATERIAL RADIOACTIVO ALTAMENTE CONTAMINANTE. TRASLADO. ALERTA."
14-03-1995,"Presenta la exposicion verbal. Asunto: 976; ENSEÑANZA TERCIARIA. ACCESO. POSIBILIDADES. IGUALDAD. Efectúa la misma:    tomo 696 pág. 179  d.s. 2473"
14-03-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 976; ENSEÑANZA TERCIARIA. ACCESO. POSIBILIDADES. IGUALDAD.  tomo 696 pág. 179  d.s. 2473"
15-03-1995,"Iniciativa  Asunto: 965 ; MENEM, CARLOS FACUNDO. FALLECIMIENTO. CONCURRENCIA PRESIDENTE  CAMARA."
31-03-1995,"Presenta el proyecto de ley. Carpeta: CRR/103/1995; MAYORIA EDAD. CODIGO CIVIL. MODIFICACION. Se da cuenta al cuerpo:    tomo 696 pág. 256  d.s. 2477"
31-03-1995,"Presenta el proyecto de ley. Carpeta: CRR/107/1995; TRIBUNAL ADMINISTRACION LEY CRISTAL. CREACION. Se da cuenta al cuerpo:    tomo 696 pág. 256  d.s. 2477"
04-04-1995,"Presenta el proyecto de ley. Carpeta: CRR/121/1995; GUARDERIAS INFANTILES. FUNCIONAMIENTO. REGIMEN. Se da cuenta al cuerpo:    tomo 697 pág. 4  d.s. 2478"
04-04-1995,"Presenta el proyecto de resolución. Carpeta: CRR/123/1995; COMISION CONDICION MUJER Y FAMILIA (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 697 pág. 19  d.s. 2478"
04-04-1995,"Solicita pedido de informes a MI*. Carpeta: CRR/126/1995; RAZZIAS. PROCEDIMIENTOS JEFATURA POLICIA COLONIA. INFORMES. Se da cuenta al cuerpo:    tomo 697 pág. 41  d.s. 2479"
05-04-1995,"Iniciativa  Asunto: 1747 ; COMISION ASUNTOS INTERNACIONALES. INTEGRACION. DISCREPANCIA."
05-04-1995,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 1746; COMISION ASUNTOS INTERNACIONALES. INTEGRACION. DISCREPANCIAS.  tomo 697 pág. 72  d.s. 2479"
05-04-1995,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 1747; COMISION ASUNTOS INTERNACIONALES. INTEGRACION. DISCREPANCIA.  tomo 697 pág. 72  d.s. 2479"
06-04-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/115/1995; IMPUESTOS. REGIMEN. MODIFICACION (1995).  tomo 697 pág. 144  d.s. 2480"
06-04-1995,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/115/1995; IMPUESTOS. REGIMEN. MODIFICACION (1995).  tomo 697 pág. 203  d.s. 2480"
06-04-1995,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/115/1995; IMPUESTOS. REGIMEN. MODIFICACION (1995).  tomo 697 pág. 204  d.s. 2480"
18-04-1995,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2717/1993; SANCHEZ (COLONIA). CIUDAD. DECLARATORIA.  tomo 697 pág. 253  d.s. 2482"
25-04-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/140/1995; OPERACION ATLASUR. FRAGATA ROU URUGUAY. SALIDA PAIS.  AUTORIZACION.  tomo 697 pág. 272  d.s. 2483"
02-05-1995,"Presenta el proyecto de declaración. Carpeta: CRR/191/1995; AZNAR, José María. PRESIDENTE PARTIDO POPULAR (ESPAÑA).  ATENTADO. CONDENA. Se da cuenta al cuerpo:    tomo 698 pág. 5  d.s. 2484"
03-05-1995,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 1353; GARCIA NIN, MARTÍN. SECRETARIO REDACTOR CAMARA REPRESENTANTE.  PROCLAMACION.  tomo 698 pág. 82  d.s. 2485"
09-05-1995,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 698 pág. 102  d.s. 2486"
10-05-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 1440; COMISION ADMINISTRATIVA PODER LEGISLATIVO. INTEGRACION  (LEGISLATURA XLIV - PRIMER PERÍODO). PLANTEAMIENTO.  tomo 698 pág. 181  d.s. 2487"
10-05-1995,"Interviene en la discusión. ASUNTO VARIO (Elección de miembros de Comisión Administrativa):  Asunto: 9928; COMISION ADMINISTRATIVA PODER LEGISLATIVO (LEG. XLIV -  1ER.PERIODO). MIEMBROS. NOMBRAMIENTO.  tomo 698 pág. 181  d.s. 2487"
10-05-1995,"Presenta la exposicion verbal. Asunto: 1485; MARTI, JOSÉ. CENTENARIO FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 698 pág. 260  d.s. 2489"
16-05-1995,"Presenta la exposicion verbal. Asunto: 1490; LIBERTAD Y SOLIDARIDAD DEMOCRATICA CON CUBA. PROYECTO CAMARA  REPRESENTANTES ESTADOS UNIDOS. CONSIDERACION. Efectúa la misma:    tomo 699 pág. 25  d.s. 2493"
23-05-1995,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/124/1995; SEGURIDAD PUBLICA. NORMAS.  tomo 698 pág. 400  d.s. 2491"
