Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"16-12-2010  00:00",1,1,0,0,0,0
"20-12-2010  00:00",1,1,0,0,0,0
"27-12-2010  00:00",1,0,0,1,0,0
"27-12-2010  00:00",1,1,0,0,0,0
"13-04-2011  00:00",1,1,0,0,0,0
"17-08-2011  00:00",1,1,0,0,0,0
"13-12-2011  00:00",1,1,0,0,0,0
"15-05-2012  00:00",1,0,0,1,0,0
"16-05-2012  00:00",1,1,0,0,0,0
"17-05-2012  00:00",1,1,0,0,0,0
"05-06-2012  00:00",1,1,0,0,0,0
"11-07-2012  00:00",1,1,0,0,0,0
"15-08-2012  00:00",1,1,0,0,0,0
"16-08-2012  00:00",1,1,0,0,0,0
"03-10-2012  00:00",1,1,0,0,0,0
"23-10-2012  00:00",1,1,0,0,0,0
"14-05-2013  00:00",1,1,0,0,0,0
"27-06-2013  00:00",1,1,0,0,0,0
"14-08-2013  00:00",1,1,0,0,0,0
"04-09-2013  00:00",1,1,0,0,0,0
"15-10-2013  00:00",1,1,0,0,0,0
"16-10-2013  00:00",1,1,0,0,0,0
"16-10-2013  00:00",1,1,0,0,0,0
"22-10-2013  00:00",1,1,0,0,0,0
"10-12-2013  00:00",1,1,0,0,0,0
"13-05-2014  00:00",1,1,0,0,0,0
"03-06-2014  00:00",1,1,0,0,0,0
"04-06-2014  00:00",1,1,0,0,0,0
"10-06-2014  00:00",1,1,0,0,0,0
"11-06-2014  00:00",1,1,0,0,0,0
"18-06-2014  00:00",1,1,0,0,0,0
"08-07-2014  00:00",1,1,0,0,0,0
"16-07-2014  00:00",1,1,0,0,0,0
"05-08-2014  00:00",1,1,0,0,0,0
"13-08-2014  00:00",1,1,0,0,0,0
"03-09-2014  00:00",1,1,0,0,0,0
"10-09-2014  00:00",1,1,0,0,0,0
"10-09-2014  00:00",1,1,0,0,0,0
"17-12-2014  00:00",1,1,0,0,0,0
"22-12-2014  00:00",1,1,0,0,0,0
