Fecha,Texto
07-11-1995,"Convocado a la Cámara de Senadores hasta el 17/11/1995 23:59 Titular: Chiesa Duhalde, Sergio tomo 370 pag.457 d.s.61"
07-11-1995,"Presenta el proyecto de resolución. Carpeta: CSS/333/1995; RABIN, Isaac. HOMENAJE.- Se da cuenta al cuerpo:   tomo 370 pág. 464  d.s. 62"
05-12-1995,"Convocado a la Cámara de Senadores hasta el 07/12/1995 23:59 Titular: Chiesa Duhalde, Sergio tomo 371 pag.6 d.s.69"
06-12-1995,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/318/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.-  tomo 372 pág. 35  d.s. 70"
07-12-1995,"Presenta el proyecto de resolución.  Asunto: 3281; ADYACENCIAS PALACIO LEGISLATIVO. INCIDENTE. REPUDIO.- Se da cuenta al cuerpo:   tomo 372 pág. 185  d.s. 71"
07-12-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/318/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.-  tomo 372 pág. 267  d.s. 71"
07-12-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/318/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.-  tomo 372 pág. 275  d.s. 71"
07-12-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/318/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.-  tomo 372 pág. 277  d.s. 71"
07-12-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/318/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.-  tomo 372 pág. 278  d.s. 71"
07-12-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/318/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.-  tomo 372 pág. 279  d.s. 71"
07-12-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/318/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.-  tomo 372 pág. 310  d.s. 71"
24-06-1997,"Convocado a la Cámara de Senadores por el lema , sublema MANOS A LA OBRA  hasta el 02/07/1997 23:59"
06-08-1997,"Convocado a la Cámara de Senadores hasta el 09/08/1997 23:59 Titular: Gandini, Jorge"
14-07-1998,"Convocado a la Cámara de Senadores hasta el 24/07/1998 23:59 Titular: Chiesa Duhalde, Sergio"
21-07-1998,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1087/1998; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL.  APROBACION.-  tomo 389 pág. 538  d.s. 247"
21-07-1998,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1087/1998; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL.  APROBACION.-  tomo 389 pág. 540  d.s. 247"
23-07-1998,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1087/1998; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL.  APROBACION.-  tomo 389 pág. 590  d.s. 249"
23-07-1998,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/1087/1998; RENDICION CUENTAS Y BALANCE EJECUCION PRESUPUESTAL.  APROBACION.-  tomo 389 pág. 593  d.s. 249"
