Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"27-07-2015  00:00",1,1,0,0,0,0
"04-08-2015  00:00",1,1,0,0,0,0
"05-08-2015  00:00",1,1,0,0,0,0
"05-08-2015  00:00",1,1,0,0,0,0
"11-08-2015  00:00",1,1,0,0,0,0
"12-08-2015  00:00",1,1,0,0,0,0
"18-08-2015  00:00",1,1,0,0,0,0
"21-08-2015  00:00",1,1,0,0,0,0
"13-10-2015  00:00",1,1,0,0,0,0
"13-04-2016  23:50",1,1,0,0,0,0
"13-07-2016  23:13",1,1,0,0,0,0
"27-07-2016  23:22",1,1,0,0,0,0
"27-07-2016  23:58",1,1,0,0,0,0
"16-08-2016  23:18",1,1,0,0,0,0
"17-08-2016  23:50",1,1,0,0,0,0
"17-11-2016  16:49",1,1,0,0,0,0
"07-12-2016  23:35",1,1,0,0,0,0
"07-12-2016  23:51",1,1,0,0,0,0
"09-05-2017  23:04",1,1,0,0,0,0
"10-05-2017  23:57",1,1,0,0,0,0
"16-05-2017  12:28",1,1,0,0,0,0
"16-05-2017  23:50",1,1,0,0,0,0
"01-08-2017  23:40",1,1,0,0,0,0
"02-08-2017  23:55",1,1,0,0,0,0
"03-08-2017  23:57",1,1,0,0,0,0
"04-08-2017  23:58",1,1,0,0,0,0
"18-10-2017  23:43",1,1,0,0,0,0
"05-12-2017  23:42",1,1,0,0,0,0
"06-12-2017  15:59",1,1,0,0,0,0
"06-12-2017  23:42",1,1,0,0,0,0
"13-12-2017  23:39",1,1,0,0,0,0
"14-12-2017  23:36",1,1,0,0,0,0
"12-06-2018  22:31",1,1,0,0,0,0
"13-06-2018  20:42",1,1,0,0,0,0
"26-06-2018  18:06",1,1,0,0,0,0
"17-07-2018  23:08",1,1,0,0,0,0
"14-08-2018  23:20",1,1,0,0,0,0
"15-08-2018  23:20",1,1,0,0,0,0
"16-08-2018  11:10",1,1,0,0,0,0
"16-08-2018  20:06",1,1,0,0,0,0
"05-09-2018  22:05",1,1,0,0,0,0
"19-09-2018  22:32",1,1,0,0,0,0
"17-10-2018  23:50",1,1,0,0,0,0
"18-10-2018  23:39",1,1,0,0,0,0
"13-11-2018  23:43",1,1,0,0,0,0
"14-11-2018  22:57",1,1,0,0,0,0
"27-12-2018  19:27",1,1,0,0,0,0
"05-06-2019  22:36",1,1,0,0,0,0
"11-06-2019  21:51",1,1,0,0,0,0
"12-06-2019  22:38",1,1,0,0,0,0
"10-07-2019  15:32",1,0,1,0,0,0
"10-07-2019  20:52",1,1,0,0,0,0
"17-07-2019  22:40",1,1,0,0,0,0
"06-08-2019  23:49",1,1,0,0,0,0
"07-08-2019  22:58",1,1,0,0,0,0
"14-08-2019  22:31",1,1,0,0,0,0
"04-09-2019  22:58",1,1,0,0,0,0
"09-09-2019  19:00",1,1,0,0,0,0
"09-09-2019  21:35",1,1,0,0,0,0
"10-09-2019  23:14",1,1,0,0,0,0
"11-09-2019  23:33",1,1,0,0,0,0
"12-09-2019  23:50",1,1,0,0,0,0
"05-11-2019  13:17",1,1,0,0,0,0
"17-12-2019  16:30",1,1,0,0,0,0
"17-12-2019  20:16",1,1,0,0,0,0
"18-12-2019  21:24",1,1,0,0,0,0
"08-01-2020  17:00",1,1,0,0,0,0
