Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"01-09-2021  12:32",1,1,0,0,0,0
"15-09-2021  10:16",1,1,0,0,0,0
"13-10-2021  03:17",1,1,0,0,0,0
"16-11-2021  10:55",1,1,0,0,0,0
"01-12-2021  10:40",1,1,0,0,0,0
"09-03-2022  10:45",1,1,0,0,0,0
"15-03-2022  10:15",1,1,0,0,0,0
"17-05-2022  13:18",1,1,0,0,0,0
"18-05-2022  11:35",1,1,0,0,0,0
"27-07-2022  11:00",1,1,0,0,0,0
"06-12-2022  13:57",1,1,0,0,0,0
"07-03-2023  11:45",1,1,0,0,0,0
"14-03-2023  16:16",1,1,0,0,0,0
"14-03-2023  17:51",1,1,0,0,0,0
"15-03-2023  11:24",1,1,0,0,0,0
"18-04-2023  13:07",1,1,0,0,0,0
"27-04-2023  21:05",1,1,0,0,0,0
"06-06-2023  14:54",1,1,0,0,0,0
"07-06-2023  13:45",1,1,0,0,0,0
"21-06-2023  15:26",1,1,0,0,0,0
"13-07-2023  16:44",1,1,0,0,0,0
"26-07-2023  11:15",1,1,0,0,0,0
"18-10-2023  16:33",1,1,0,0,0,0
"25-10-2023  21:09",1,1,0,0,0,0
"22-11-2023  14:11",1,1,0,0,0,0
"05-12-2023  17:55",1,1,0,0,0,0
"12-12-2023  14:36",1,1,0,0,0,0
"12-03-2024  13:26",1,1,0,0,0,0
"04-04-2024  11:17",1,1,0,0,0,0
"04-04-2024  16:16",1,1,0,0,0,0
"15-05-2024  09:30",1,1,0,0,0,0
"04-06-2024  17:46",1,1,0,0,0,0
"11-06-2024  01:08",1,1,0,0,0,0
