Fecha,Texto
20-10-2010,"Convocada a la Cámara de Representantes por el departamento de SALTO hasta el 20/10/2010 23:59  tomo 0 pag.52 d.s.3674"
21-10-2010,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 21/10/2010 23:59 Titular: Lima, Andrés tomo 0 pag.163 d.s.3674"
22-11-2010,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 23/12/2010 23:59 Titular: Lima, Andrés tomo 0 pag.48 d.s.3681"
10-12-2010,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 10/12/2010 23:59 Titular: Lima, Andrés tomo 0 pag.22 d.s.3685"
16-12-2010,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 16/12/2010 23:59 Titular: Lima, Ana tomo 0 pag.113 d.s.3690"
14-02-2011,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 14/02/2011 23:59 Titular: Lima, Ana tomo 0 pag.37 d.s.3695"
07-04-2011,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 07/04/2011 23:59 Titular: Lima, Andrés tomo 0 pag.23 d.s.3703"
05-05-2011,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 05/05/2011 23:59 Titular: Lima, Andrés tomo 0 pag.24 d.s.3707"
17-05-2011,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 17/05/2011 23:59 Titular: Lima, Andrés tomo 0 pag.98 d.s.3709"
09-06-2011,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 09/06/2011 23:59 Titular: Lima, Andrés tomo 0 pag.27 d.s.3715"
07-07-2011,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 07/07/2011 23:59 Titular: Lima, Andrés tomo 0 pag.58 d.s.3722"
14-07-2011,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 14/07/2011 23:59 Titular: Lima, Andrés tomo 0 pag.56 d.s.3725"
15-07-2011,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 15/07/2011 23:59 Titular: Lima, Andrés tomo 0 pag.109 d.s.3727"
21-07-2011,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 21/07/2011 23:59 Titular: Lima, Andrés tomo 0 pag.22 d.s.3725"
28-07-2011,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 28/07/2011 23:59 Titular: Lima, Andrés tomo 0 pag.22 d.s.3725"
24-08-2011,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 24/08/2011 23:59 Titular: Lima, Andrés tomo 0 pag.107 d.s.3734"
31-08-2011,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 31/08/2011 23:59 Titular: Lima, Andrés tomo 0 pag.107 d.s.3734"
21-09-2011,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 21/09/2011 23:59 Titular: Lima, Andrés tomo 0 pag.39 d.s.3738"
28-09-2011,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 28/09/2011 23:59 Titular: Lima, Andrés tomo 0 pag.39 d.s.3738"
13-10-2011,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 13/10/2011 23:59 Titular: Lima, Andrés tomo 0 pag.42 d.s.3744"
18-10-2011,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 18/10/2011 23:59 Titular: Lima, Andrés tomo 0 pag.42 d.s.3744"
01-11-2011,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 01/11/2011 23:59 Titular: Lima, Andrés tomo 0 pag.51 d.s.3751"
16-11-2011,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 16/11/2011 23:59 Titular: Lima, Andrés tomo 0 pag.129 d.s.3755"
17-11-2011,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 17/11/2011 23:59 Titular: Lima, Andrés tomo 0 pag.84 d.s.3755"
23-11-2011,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 23/11/2011 23:59 Titular: Lima, Andrés tomo 0 pag.84 d.s.3755"
30-11-2011,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 30/11/2011 23:59 Titular: Lima, Andrés tomo 0 pag.84 d.s.3755"
15-12-2011,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 15/12/2011 23:59 Titular: Lima, Andrés tomo 0 pag.85 d.s.3758"
21-12-2011,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 21/12/2011 23:59 Titular: Lima, Andrés tomo 0 pag.33 d.s.3760"
01-03-2012,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 01/03/2012 23:59 Titular: Lima, Andrés tomo 0 pag.49 d.s.3762"
13-03-2012,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 13/03/2012 23:59 Titular: Lima, Andrés tomo 0 pag.44 d.s.3764"
28-03-2012,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 28/03/2012 23:59 Titular: Lima, Andrés tomo 0 pag.30 d.s.3767"
12-04-2012,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 12/04/2012 23:59 Titular: Lima, Andrés tomo 0 pag.33 d.s.3770"
19-04-2012,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 19/04/2012 23:59 Titular: Lima, Andrés tomo 0 pag.29 d.s.3773"
02-05-2012,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 02/05/2012 23:59 Titular: Lima, Andrés tomo 0 pag.29 d.s.3776"
15-05-2012,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 16/05/2012 23:59 Titular: Lima, Andrés tomo 0 pag.24 d.s.3779"
11-06-2012,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 11/06/2012 23:59 Titular: Lima, Andrés tomo 0 pag.141 d.s.3785"
15-06-2012,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 15/06/2012 23:59 Titular: Lima, Andrés tomo 0 pag.56 d.s.3789"
03-07-2012,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 04/07/2012 23:59 Titular: Lima, Andrés tomo 0 pag.93 d.s.3790"
13-07-2012,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 13/07/2012 23:59 Titular: Lima, Andrés tomo 0 pag.33 d.s.3793"
01-08-2012,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 01/08/2012 23:59 Titular: Lima, Andrés tomo 0 pag.28 d.s.3797"
15-08-2012,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 16/08/2012 23:59 Titular: Lima, Andrés tomo 0 pag.80 d.s.3802"
23-08-2012,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 23/08/2012 23:59 Titular: Lima, Andrés tomo 0 pag.45 d.s.3805"
18-09-2012,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 18/09/2012 23:59 Titular: Lima, Andrés tomo 0 pag.41 d.s.3810"
02-10-2012,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 02/10/2012 23:59 Titular: Lima, Andrés tomo 0 pag.32 d.s.3814"
11-10-2012,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 11/10/2012 23:59 Titular: Lima, Andrés tomo 0 pag.64 d.s.3816"
06-11-2012,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 07/11/2012 23:59 Titular: Lima, Andrés tomo 0 pag.64 d.s.3822"
20-11-2012,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 20/11/2012 23:59 Titular: Lima, Andrés tomo 0 pag.46 d.s.3827"
12-12-2012,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 12/12/2012 23:59 Titular: Lima, Andrés tomo 0 pag.59 d.s.3834"
20-12-2012,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 20/12/2012 23:59 Titular: Lima, Andrés tomo 0 pag.51 d.s.3837"
08-03-2013,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 08/03/2013 23:59 Titular: Lima, Andrés tomo 0 pag.33 d.s.3843"
15-03-2013,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 15/03/2013 23:59 Titular: Lima, Andrés tomo 0 pag.67 d.s.3844"
05-04-2013,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 05/04/2013 23:59 Titular: Lima, Andrés tomo 0 pag.40 d.s.3846"
09-05-2013,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 09/05/2013 23:59 Titular: Lima, Andrés tomo 0 pag.48 d.s.3854"
21-05-2013,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 21/05/2013 23:59 Titular: Lima, Andrés tomo 0 pag.57 d.s.3857"
27-06-2013,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 27/06/2013 23:59 Titular: Lima, Andrés tomo 0 pag.75 d.s.3864"
30-07-2013,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 30/07/2013 23:59 Titular: Lima, Andrés tomo 0 pag.38 d.s.3872"
08-08-2013,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 08/08/2013 23:59 Titular: Lima, Andrés tomo 0 pag.158 d.s.3874"
20-08-2013,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 20/08/2013 23:59 Titular: Lima, Andrés tomo 0 pag.167 d.s.3877"
05-09-2013,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 05/09/2013 23:59 Titular: Lima, Andrés tomo 0 pag.27 d.s.3881"
03-10-2013,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 03/10/2013 23:59 Titular: Lima, Andrés tomo 0 pag.41 d.s.3887"
22-10-2013,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 22/10/2013 23:59 Titular: Lima, Andrés tomo 0 pag.70 d.s.3893"
23-10-2013,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 23/10/2013 23:59 Titular: Lima, Andrés tomo 0 pag.31 d.s.3894"
18-12-2013,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 18/12/2013 23:59 Titular: Lima, Andrés tomo 0 pag.105 d.s.3905"
01-03-2014,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 01/03/2014 23:59 Titular: Lima, Andrés tomo 0 pag.48 d.s.3910"
13-05-2014,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 13/05/2014 23:59 Titular: Lima, Andrés tomo 0 pag.65 d.s.3920"
18-06-2014,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 18/06/2014 23:59 Titular: Lima, Andrés tomo 0 pag.14 d.s.3926"
15-07-2014,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 15/07/2014 23:59 Titular: Lima, Andrés tomo 0 pag.39 d.s.3931"
06-08-2014,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 06/08/2014 23:59 Titular: Lima, Andrés tomo 0 pag.158 d.s.3933"
03-09-2014,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 03/09/2014 23:59 Titular: Lima, Andrés tomo 0 pag.65 d.s.3938"
09-09-2014,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 10/09/2014 23:59 Titular: Lima, Andrés tomo 0 pag.39 d.s.3940"
29-12-2014,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO FRENTE AMPLIO, sublema 888  hasta el 29/12/2014 23:59 Titular: Lima, Andrés tomo 0 pag.222 d.s.3948"
