Fecha,Texto
18-12-1990,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema HERRERISMO-RENOVACION Y VICTORIA. HOJA 904  hasta el 18/01/1991 23:59  tomo 654 pag.14 d.s.2163"
29-07-1991,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema HERRERISMO-RENOVACION Y VICTORIA. HOJA 904  hasta el 21/08/1991 23:59 Titular: Machiñena Smeraldi, Jorge tomo 660 pag.42 d.s.2206"
18-09-1991,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema HERRERISMO-RENOVACION Y VICTORIA. HOJA 904  hasta el 23/09/1991 23:59 Titular: Machiñena Smeraldi, Jorge tomo 661 pag.212 d.s.2217"
13-05-1992,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema HERRERISMO-RENOVACION Y VICTORIA. HOJA 904  hasta el 19/05/1992 23:59 Titular: Machiñena Smeraldi, Jorge tomo 668 pag.114 d.s.2263"
02-09-1992,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema HERRERISMO-RENOVACION Y VICTORIA. HOJA 904  hasta el 05/10/1992 23:59 Titular: Machiñena Smeraldi, Jorge tomo 673 pag.29 d.s.2289"
16-09-1992,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2210/1992; BANCO HIPOTECARIO. CUOTAS PRESTAMOS. REAJUSTE SETIEMBRE 1992.  SUSPENSION.  tomo 673 pág. 437  d.s. 2296"
11-10-1992,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema HERRERISMO-RENOVACION Y VICTORIA. HOJA 904  hasta el 18/10/1992 23:59 Titular: Machiñena Smeraldi, Jorge tomo 674 pag.161 d.s.2302"
16-10-1992,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2067/1992; RENDICION CUENTAS 1991. APROBACION.  tomo 674 pág. 473  d.s. 2306"
26-04-1993,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema HERRERISMO-RENOVACION Y VICTORIA. HOJA 904  hasta el 30/05/1993 23:59 Titular: Machiñena Smeraldi, Jorge tomo 678 pag.74 d.s.2330"
04-05-1993,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2597/1993; INSPECCION HACIENDA (GENERAL). COMETIDOS. REDISTRIBUCION POR  PODER EJECUTIVO.  tomo 679 pág. 49  d.s. 2333"
28-09-1993,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema HERRERISMO-RENOVACION Y VICTORIA. HOJA 904  hasta el 10/10/1993 23:59 Titular: Machiñena Smeraldi, Jorge tomo 683 pag.601 d.s.2374"
01-06-1994,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema HERRERISMO,RENOVACION Y VICTORIA. HOJA 904  hasta el 01/07/1994 23:59 Titular: Losada Corbo, José tomo 689 pag.236 d.s.2422"
04-10-1994,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema HERRERISMO-RENOVACION Y VICTORIA. HOJA 904  hasta el 31/10/1994 23:59 Titular: Machiñena Smeraldi, Jorge tomo 694 pag.28 d.s.2456"
23-10-1994,"Presenta la exposicion verbal. Asunto: 440; MORELL, ANTONIO. RENUNCIA BANCA. MANIFESTACIONES. Efectúa la misma:    tomo 695 pág. 11  d.s. 2460"
23-10-1994,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 440; MORELL, ANTONIO. RENUNCIA BANCA. MANIFESTACIONES.  tomo 695 pág. 15  d.s. 2460"
