Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"18-05-2010  00:00",1,1,0,0,0,0
"17-08-2010  00:00",1,1,0,0,0,0
"18-08-2010  00:00",1,1,0,0,0,0
"13-10-2010  00:00",1,1,0,0,0,0
"14-10-2010  00:00",1,1,0,0,0,0
"01-12-2010  00:00",1,1,0,0,0,0
"16-12-2010  00:00",1,1,0,0,0,0
"14-07-2011  00:00",1,1,0,0,0,0
"06-12-2011  00:00",1,1,0,0,0,0
"07-12-2011  00:00",1,1,0,0,0,0
"06-06-2012  00:00",1,1,0,0,0,0
"06-11-2012  00:00",1,1,0,0,0,0
"27-11-2012  00:00",1,1,0,0,0,0
"19-12-2012  00:00",1,1,0,0,0,0
"20-12-2012  00:00",1,1,0,0,0,0
"16-04-2013  00:00",1,1,0,0,0,0
"17-04-2013  00:00",1,1,0,0,0,0
"21-05-2013  00:00",1,1,0,0,0,0
"04-06-2013  00:00",1,1,0,0,0,0
"05-06-2013  00:00",1,1,0,0,0,0
"05-06-2013  00:00",1,1,0,0,0,0
"08-07-2013  00:00",1,1,0,0,0,0
"15-08-2013  00:00",1,1,0,0,0,0
"20-08-2013  00:00",1,1,0,0,0,0
"13-11-2013  00:00",1,1,0,0,0,0
"09-09-2014  00:00",1,1,0,0,0,0
"10-09-2014  00:00",1,1,0,0,0,0
"10-09-2014  00:00",1,1,0,0,0,0
"17-12-2014  00:00",1,1,0,0,0,0
