Titulo,Fecha,Asunto,Organismos
"FACTURAS OSE. AUMENTOS DESPROPORCIONADOS. INFORMES.",03-06-2009,39076,"MVOT*                                                                            - CRR    - 06-04-2010 - Respuesta (se da cuenta)."
"BROU DURAZNO (DPTO). PUBLICIDAD PERIODO 2005 - 2008. INFORMES.",14-10-2008,37211,"MEF*                                                                             - CRR    - 09-12-2008 - Respuesta (se da cuenta)."
"BSE DURAZNO (DPTO). PUBLICIDAD PERIODO 2005 - 2008.INFORMES.",14-10-2008,37212,MEF*
"OSE DURAZNO (DPTO). PUBLICIDAD PERIODO 2005 - 2008. INFORMES.",14-10-2008,37215,MVOT*
"ANTEL. PUBLICIDAD PERIODO 2005 - 2008 DURAZNO (DPTO). INFORMES.",14-10-2008,37214,"MIEM*                                                                            - CRR    - 17-02-2009 - Respuesta (se da cuenta)."
"UTE DURAZNO (DPTO).PUBLICIDAD.PERIODO 2005 - 2008.INFORMES.",14-10-2008,37213,MIEM*
"VIVIENDAS MEVIR DURAZNO (DPTO). PERIODO 2005 - 2008.  CONSTRUCCION. INFORMES.",16-06-2008,36128,MVOT*
"ESCUELA 1 DURAZNO (DURAZNO). OBRAS. MONTO INVERTIDO. INFORMES.",05-03-2008,34987,MEC*
"HOSPITAL Emilio PENZA (DURAZNO). CARENCIAS. INFORMES.",28-11-2007,34531,"MSP*                                                                             - CRR    - 07-10-2008 - Respuesta (se da cuenta)."
"ESCOLARES BRUM (ARTIGAS). VISITA DOMICILIO MINISTRO José  MUJICA. INFORMES.",03-10-2007,33961,MEC*
"HOSPITAL DURAZNO (DPTO). ENCARGADO ADMINISTRACION. TRASLADO.  INFORMES.",12-07-2007,33178,"MSP*                                                                             - CRR    - 15-04-2008 - Respuesta (se da cuenta)."
"DEUDOR BROU. GARANTIAS EJECUTADAS AÑO 2007. INFORMES.",15-03-2007,32197,"MEF*                                                                             - CRR    - 05-06-2007 - Respuesta (se da cuenta)."
"COMEDORES Y MERENDEROS INDA DURAZNO (DPTO). FUNCIONAMIENTO.  INFORMES.",17-11-2006,31290,"MTSS*                                                                            - CRR    - 13-03-2007 - Respuesta (se da cuenta)."
"ASIGNACIONES FAMILIARES DURAZNO (DPTO). BENEFICIARIOS.  INFORMES.",17-11-2006,31289,"MTSS*                                                                            - CRR    - 02-05-2007 - Respuesta (se da cuenta)."
"PLAN EMERGENCIA SOCIAL (PANES) DURAZNO (DPTO). BENEFICIARIOS.  INFORMES.",17-11-2006,31288,MIDES*
"RUTAS NACIONALES DURAZNO (DPTO). EXTENSION Y MANTENIMIENTO.  INFORMES.",26-10-2006,31078,MTOP*
"LICEO 3 RIVERA (RIVERA). PERSONAS AFECTADAS REACCIONES  ALERGICAS. INFORMES.",27-09-2006,30855,"MEC*                                                                              MSP*                                                                             - CRR    - 14-02-2007 - Respuesta (se da cuenta)."
"CENTROS ASISTENCIA PUBLICA DURAZNO (DPTO). FUNCIONAMIENTO.  INFORMES.",12-09-2006,30727,"MSP*                                                                             - CRR    - 10-07-2007 - Respuesta (se da cuenta)."
