Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"PRADO. EDIFICIOS DESTINADOS EXPOSICIONES Y FERIAS. PATRIMONIO ESTADO A INTENDENCIA MONTEVIDEO. TRANSFERENCIA.",,13-11-2012,"CRR   : 2438 / 2013  CSS   : 1053 / 2012","CSS   : 03-10-2013 Poder Ejecutivo promulga."
"DIA TRABAJADORES MEDIOS COMUNICACION SOCIAL. DENOMINACION.",,06-11-2012,"CSS   : 1048 / 2012","CSS   : 14-02-2015 Pasa a archivo por fin de Legislatura"
"BELTRÁN, WASHINGTON. CAMARA SENADORES. SALA MARTIN C. MARTINEZ. RETRATO. COLOCACION.",,13-12-2011,"CSS   : 752 / 2011","CSS   : 13-12-2011 Se aprueba Resolución."
"INTELIGENCIA ESTADO. COMISION ESPECIAL. CREACION.",,23-11-2011,"A.G.  : 86 / 2011","A.G.  : 02-09-2014 Se aprueba Resolución."
"JOSE GERVASIO ARTIGAS. RECEPCION RESTOS.",,23-11-2011,"A.G.  : 85 / 2011","A.G.  : 01-12-2011 Archívese"
"LICENCIADOS ENFERMERIA. RESIDENCIAS. REGIMEN. REGULACION.",,23-11-2011,"CSS   : 737 / 2011","CSS   : 14-02-2015 Pasa a archivo por fin de Legislatura"
"PRESIDENTE FRANCIA. MANIFESTACIONES. RECHAZO. DECLARACION.",,08-11-2011,"CSS   : 715 / 2011","CSS   : 08-11-2011 Se aprueba Declaración."
"CIUDADANIA LEGAL O NATURAL. CONSTITUCION REPUBLICA. INTERPRETACION.",,05-10-2011,"CSS   : 673 / 2011  CRR   : 1188 / 2011","CSS   : 23-12-2011 Poder Ejecutivo promulga."
"ASOCIACION MUTUAL ISRAELITA ARGENTINA (AMIA). ATENTADO TERRORISTA. DECLARACION. PROYECTO.",,13-07-2011,"CSS   : 609 / 2011","CSS   : 13-07-2011 Se aprueba Declaración."
"INTERRUPCION VOLUNTARIA EMBARAZO. NORMAS. REGULACION.",,01-06-2011,"CRR   : 1354 / 2012  CSS   : 567 / 2011","CSS   : 22-10-2012 Poder Ejecutivo promulga."
"100ª CONFERENCIA INTERNACIONAL TRABAJO. DELEGACION OFICIAL. RESPALDO.",,01-06-2011,"CSS   : 568 / 2011","CSS   : 01-06-2011 Se aprueba Resolución."
"CAMPOS GUAYUVIRA. DEPARTAMENTO ARTIGAS. LEY Nº 18364. PLAZO. PRORROGA",,20-09-2010,"CSS   : 350 / 2010  CRR   : 385 / 2010","CSS   : 21-10-2010 Poder Ejecutivo promulga."
