Fecha,Texto
17-08-2010,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 23/08/2010 23:59 Titular: Pozzi, Jorge tomo 0 pag.40 d.s.3658"
20-10-2010,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 03/11/2010 23:59 Titular: Pozzi, Jorge tomo 0 pag.84 d.s.3674"
10-11-2010,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 11/11/2010 23:59 Titular: Pozzi, Jorge tomo 0 pag.35 d.s.3678"
14-12-2010,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 15/12/2010 23:59 Titular: Pozzi, Jorge tomo 0 pag.17 d.s.3689"
20-12-2010,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 20/12/2010 23:59 Titular: Pozzi, Jorge tomo 0 pag.442 d.s.3692"
21-12-2010,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 21/12/2010 23:59 Titular: Pozzi, Jorge tomo 0 pag.455 d.s.3692"
23-03-2011,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 26/03/2011 23:59 Titular: Pozzi, Jorge tomo 0 pag.26 d.s.3699"
11-05-2011,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 11/05/2011 23:59 Titular: Pozzi, Jorge tomo 0 pag.43 d.s.3709"
01-06-2011,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 01/06/2011 23:59 Titular: Pozzi, Jorge tomo 0 pag.47 d.s.3712"
05-07-2011,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 06/07/2011 23:59 Titular: Pozzi, Jorge tomo 0 pag.43 d.s.3721"
12-07-2011,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 12/07/2011 23:59 Titular: Pozzi, Jorge tomo 0 pag.43 d.s.3721"
07-09-2011,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 10/09/2011 23:59 Titular: Pozzi, Jorge tomo 0 pag.56 d.s.3735"
14-09-2011,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 14/09/2011 23:59  tomo 0 pag.37 d.s.3738"
03-10-2011,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 07/10/2011 23:59 Titular: Pozzi, Jorge tomo 0 pag.102 d.s.3738"
06-11-2011,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 12/11/2011 23:59 Titular: Pozzi, Jorge tomo 0 pag.244 d.s.3745"
26-11-2011,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 04/12/2011 23:59 Titular: Pozzi, Jorge tomo 0 pag.59 d.s.3755"
21-12-2011,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 21/12/2011 23:59 Titular: Pozzi, Jorge tomo 0 pag.28 d.s.3760"
20-03-2012,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 26/03/2012 23:59 Titular: Pozzi, Jorge tomo 0 pag.40 d.s.3766"
03-07-2012,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 18/07/2012 23:59 Titular: Pozzi, Jorge tomo 0 pag.95 d.s.3790"
01-08-2012,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 01/08/2012 23:59 Titular: Pozzi, Jorge tomo 0 pag.79 d.s.3797"
07-08-2012,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 08/08/2012 23:59 Titular: Pozzi, Jorge tomo 0 pag.79 d.s.3797"
20-11-2012,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 21/11/2012 23:59 Titular: Pozzi, Jorge tomo 0 pag.42 d.s.3827"
24-06-2013,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 30/06/2013 23:59 Titular: Pozzi, Jorge tomo 0 pag.40 d.s.3864"
31-10-2013,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 22/11/2013 23:59 Titular: Pozzi, Jorge tomo 0 pag.25 d.s.3890"
03-12-2013,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 08/12/2013 23:59 Titular: Pozzi, Jorge tomo 0 pag.48 d.s.3901"
10-12-2013,"Solicita pedido de informes a MTSS*. Carpeta: CRR/2658/2013; REGISTRO NACIONAL EMPLEADORES  DE PERSONAS CON DISCAPACIDAD. INSCRIPTOS. CANTIDAD. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3903"
10-12-2013,"Solicita pedido de informes a MTSS*. Carpeta: CRR/2657/2013; EMPRESAS PRIVADAS CONTRATEN DISCAPACITADOS. PAGO APORTES BPS. EXONERACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3903"
27-12-2013,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 27/12/2013 23:59 Titular: Pozzi, Jorge tomo 0 pag.32 d.s.3906"
11-03-2014,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 11/03/2014 23:59 Titular: Pozzi, Jorge tomo 0 pag.40 d.s.3911"
04-06-2014,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 04/06/2014 23:59 Titular: Pozzi, Jorge tomo 0 pag.15 d.s.3923"
10-06-2014,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 11/06/2014 23:59 Titular: Pozzi, Jorge tomo 0 pag.21 d.s.3924"
02-07-2014,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 02/07/2014 23:59 Titular: Pozzi, Jorge tomo 0 pag.25 d.s.3928"
09-07-2014,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 09/07/2014 23:59 Titular: Pozzi, Jorge tomo 0 pag.31 d.s.3929"
22-07-2014,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 27/07/2014 23:59 Titular: Pozzi, Jorge tomo 0 pag.39 d.s.3929"
05-08-2014,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 05/08/2014 23:59 Titular: Pozzi, Jorge tomo 0 pag.98 d.s.3933"
27-08-2014,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 31/08/2014 23:59 Titular: Pozzi, Jorge tomo 0 pag.47 d.s.3936"
02-09-2014,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 03/09/2014 23:59 Titular: Pozzi, Jorge tomo 0 pag.31 d.s.3938"
02-09-2014,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 15  d.s. 3938"
09-09-2014,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 09/09/2014 23:59 Titular: Pozzi, Jorge tomo 0 pag.40 d.s.3940"
10-09-2014,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 10/09/2014 23:59 Titular: Pozzi, Jorge tomo 0 pag.27 d.s.3942"
11-09-2014,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 11/09/2014 23:59 Titular: Pozzi, Jorge tomo 0 pag.40 d.s.3940"
15-09-2014,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 16/09/2014 23:59 Titular: Pozzi, Jorge tomo 0 pag.27 d.s.3942"
16-09-2014,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 8  d.s. 3944"
12-11-2014,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 12/11/2014 23:59 Titular: Pozzi, Jorge tomo 0 pag.22 d.s.3945"
02-12-2014,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 10/12/2014 23:59 Titular: Pozzi, Jorge tomo 0 pag.32 d.s.3945"
17-12-2014,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 17/12/2014 23:59 Titular: Pozzi, Jorge tomo 0 pag.10 d.s.3947"
22-12-2014,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 22/12/2014 23:59 Titular: Pozzi, Jorge tomo 0 pag.11 d.s.3947"
23-12-2014,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 23/12/2014 23:59 Titular: Pozzi, Jorge tomo 0 pag.121 d.s.3948"
29-12-2014,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 29/12/2014 23:59 Titular: Pozzi, Jorge tomo 0 pag.121 d.s.3948"
09-02-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99000  hasta el 10/02/2015 23:59 Titular: Pozzi, Jorge tomo 0 pag.14 d.s.3950"
