Fecha,Texto
25-10-2005,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 08/11/2005 23:59 Titular: Pozzi, Jorge tomo 0 pag.42 d.s.3296"
08-11-2005,"Presenta la exposicion verbal. Asunto: 28405; INGENIERO CABRAL, ANGEL. FALLECIMIENTO. HOMENAJE. Efectúa la misma:   tomo 0 pág. 25  d.s. 3299"
08-11-2005,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 28405; INGENIERO CABRAL, ANGEL. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 25  d.s. 3299"
08-11-2005,"Presenta el proyecto de ley. Carpeta: CRR/621/2005; ANTEL. CONTRATACION BIENES Y SERVICIOS LIBRE COMPETENCIA.  REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 110  d.s. 3299"
09-11-2005,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 11/11/2005 23:59 Titular: Pozzi, Jorge tomo 0 pag.42 d.s.3296"
22-11-2005,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 25/11/2005 23:59 Titular: Pozzi, Jorge tomo 0 pag.25 d.s.3303"
01-12-2005,"Presenta el proyecto de ley. Carpeta: CRR/684/2005; DIA SEGURIDAD Y SALUD TRABAJO (MUNDIAL - 28 ABRIL).  DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3305"
05-05-2006,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 19/05/2006 23:59 Titular: Pozzi, Jorge tomo 0 pag.21 d.s.3333"
21-05-2006,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 27/05/2006 23:59 Titular: Pozzi, Jorge tomo 0 pag.21 d.s.3333"
06-06-2006,"Presenta el proyecto de ley. Carpeta: CRR/1006/2006; CONSEJO CAPACITACION PROFESIONAL (COCAP). DIRECTOR.  DESIGNACION. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 12  d.s. 3341"
06-06-2006,"Presenta el proyecto de ley. Carpeta: CRR/1007/2006; TURISMO ENOLOGICO. INTERES TURISTICO NACIONAL. DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 12  d.s. 3341"
06-06-2006,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 40  d.s. 3341"
06-06-2006,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 41  d.s. 3341"
13-12-2006,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema 99000  hasta el 14/12/2006 23:59  tomo 0 pag.18 d.s.3393"
25-04-2007,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 28/04/2007 23:59 Titular: Pozzi, Jorge tomo 0 pag.20 d.s.3412"
02-05-2007,"Presenta el proyecto de ley. Carpeta: CRR/1737/2007; LICENCIAS ESPECIALES TRABAJADOR AFILIADO BPS. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 3413"
02-05-2007,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 27  d.s. 3413"
02-05-2007,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 27  d.s. 3413"
09-05-2007,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 23/05/2007 23:59 Titular: Pozzi, Jorge tomo 0 pag.33 d.s.3414"
16-05-2007,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1738/2007; MOZOS CORDEL PUERTOS MONTEVIDEO Y COLONIA. SEGURO DESOCUPACION.  PRORROGA.  tomo 0 pág. 34  d.s. 3418"
05-06-2007,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 12  d.s. 3420"
20-08-2007,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 26/08/2007 23:59 Titular: Pozzi, Jorge tomo 0 pag.18 d.s.3441"
13-05-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 20/05/2008 23:59 Titular: Pozzi, Jorge tomo 0 pag.34 d.s.3492"
01-07-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 05/07/2008 23:59 Titular: Pozzi, Jorge tomo 0 pag.86 d.s.3501"
15-10-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 19/10/2008 23:59 Titular: Pozzi, Jorge tomo 0 pag.26 d.s.3540"
16-11-2008,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 19/11/2008 23:59 Titular: Pozzi, Jorge tomo 0 pag.25 d.s.3549"
18-03-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 21/03/2009 23:59 Titular: Pozzi, Jorge tomo 0 pag.36 d.s.3570"
24-03-2009,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 11  d.s. 3576"
24-03-2009,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 12  d.s. 3576"
08-07-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 12/07/2009 23:59 Titular: Pozzi, Jorge tomo 0 pag.21 d.s.3593"
01-09-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 01/09/2009 23:59 Titular: Cánepa, Diego tomo 0 pag.14 d.s.3607"
02-09-2009,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 101186; DELLE PIANE IGLESIAS, ELISA. FALLECIMIENTO. ANIVERSARIO. CONMEMORACION. RECONOCIMIENTO.  tomo 0 pág. 11  d.s. 3610"
02-09-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 02/09/2009 23:59 Titular: Gallicchio Queirolo, Antonio tomo 0 pag.0 d.s.3609"
08-09-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 09/09/2009 00:00 Titular: Michelini, Felipe tomo 0 pag.23 d.s.3612"
09-09-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 09/09/2009 23:59 Titular: Michelini, Felipe tomo 0 pag.21 d.s.3613"
14-09-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 15/09/2009 23:59 Titular: Michelini, Felipe tomo 0 pag.21 d.s.3613"
15-09-2009,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/3046/2008; IDENTIDAD DE GENERO. CAMBIO REGISTRAL NOMBRE Y SEXO. DERECHO.  RECONOCIMIENTO."
15-09-2009,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/3466/2009; AERONAUTICA CIVIL. SEGURIDAD OPERACIONAL. REGIMEN."
28-09-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 03/10/2009 23:59 Titular: Pozzi, Jorge tomo 0 pag.22 d.s.3615"
18-11-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 18/11/2009 23:59 Titular: Pozzi, Jorge tomo 0 pag.22 d.s.3620"
30-11-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 05/12/2009 23:59 Titular: Pozzi, Jorge tomo 0 pag.7 d.s.3621"
29-12-2009,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 29/12/2009 23:59 Titular: Pozzi, Jorge tomo 0 pag.16 d.s.3625"
