Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"11-08-2015  00:00",1,1,0,0,0,0
"03-11-2015  00:00",1,1,0,0,0,0
"08-12-2015  00:00",1,1,0,0,0,0
"09-12-2015  00:00",1,0,1,0,0,0
"09-12-2015  00:00",1,1,0,0,0,0
"08-03-2016  23:59",1,1,0,0,0,0
"09-03-2016  23:55",1,1,0,0,0,0
"10-08-2016  23:53",1,1,0,0,0,0
"11-08-2016  23:18",1,1,0,0,0,0
"13-12-2016  23:46",1,1,0,0,0,0
"14-12-2016  23:00",1,1,0,0,0,0
"08-08-2017  23:14",1,1,0,0,0,0
"18-09-2018  15:35",1,0,0,1,0,0
"18-09-2018  23:23",1,1,0,0,0,0
"07-11-2018  23:19",1,1,0,0,0,0
"06-03-2019  18:50",1,1,0,0,0,0
