Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"09-12-2020  11:56",1,1,0,0,0,0
"18-03-2021  16:20",1,1,0,0,0,0
"23-03-2021  21:18",1,1,0,0,0,0
"06-07-2021  04:00",1,1,0,0,0,0
"09-11-2021  11:26",1,1,0,0,0,0
"10-11-2021  10:36",1,1,0,0,0,0
"16-11-2021  10:55",1,1,0,0,0,0
"01-12-2021  10:40",1,1,0,0,0,0
"22-03-2022  13:50",1,1,0,0,0,0
"10-05-2022  12:26",1,1,0,0,0,0
"17-05-2022  13:18",1,1,0,0,0,0
"18-05-2022  11:35",1,1,0,0,0,0
"08-06-2022  11:24",1,1,0,0,0,0
"09-08-2022  12:13",1,1,0,0,0,0
"04-10-2022  22:05",1,1,0,0,0,0
"11-10-2022  11:22",1,1,0,0,0,0
"12-10-2022  20:17",1,1,0,0,0,0
"18-10-2022  11:16",1,1,0,0,0,0
"08-11-2022  13:57",1,1,0,0,0,0
"09-11-2022  11:07",1,1,0,0,0,0
"22-11-2022  14:04",1,1,0,0,0,0
"20-12-2022  12:09",1,1,0,0,0,0
"07-03-2023  11:45",1,1,0,0,0,0
"14-03-2023  16:16",1,1,0,0,0,0
"14-03-2023  17:51",1,1,0,0,0,0
"15-03-2023  11:24",1,1,0,0,0,0
"27-04-2023  10:06",1,1,0,0,0,0
"27-04-2023  21:05",1,1,0,0,0,0
"09-05-2023  12:24",1,1,0,0,0,0
"13-06-2023  10:43",1,1,0,0,0,0
"21-06-2023  15:26",1,1,0,0,0,0
"04-07-2023  13:57",1,1,0,0,0,0
"26-07-2023  11:15",1,1,0,0,0,0
"01-08-2023  13:55",1,1,0,0,0,0
"02-08-2023  14:40",1,1,0,0,0,0
"03-10-2023  17:55",1,1,0,0,0,0
"04-10-2023  22:21",1,1,0,0,0,0
"05-10-2023  00:47",1,1,0,0,0,0
"18-10-2023  16:33",1,1,0,0,0,0
"25-10-2023  21:09",1,1,0,0,0,0
"06-12-2023  11:35",1,1,0,0,0,0
"13-12-2023  12:47",1,1,0,0,0,0
"29-01-2024  10:26",1,1,0,0,0,0
"12-03-2024  13:26",1,1,0,0,0,0
"02-04-2024  12:37",1,1,0,0,0,0
"04-04-2024  11:17",1,1,0,0,0,0
"04-04-2024  16:16",1,1,0,0,0,0
"16-04-2024  12:00",1,1,0,0,0,0
"07-05-2024  09:30",1,1,0,0,0,0
"14-05-2024  09:30",1,1,0,0,0,0
"15-05-2024  09:30",1,1,0,0,0,0
"28-05-2024  15:31",1,1,0,0,0,0
"04-06-2024  17:46",1,1,0,0,0,0
"11-06-2024  01:08",1,1,0,0,0,0
"02-07-2024  10:56",1,1,0,0,0,0
"23-07-2024  13:20",1,1,0,0,0,0
