Fecha,Texto
21-12-2006,"Convocado a la Cámara de Representantes por el departamento de RIVERA hasta el 27/12/2006 23:59  tomo 0 pag.93 d.s.3396"
14-02-2007,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema 292000  hasta el 14/02/2007 23:59 Titular: Machado, Guido tomo 0 pag.39 d.s.3399"
28-03-2007,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema 292000  hasta el 28/03/2007 23:59 Titular: Machado, Guido tomo 0 pag.23 d.s.3406"
03-07-2007,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema 292000  hasta el 04/07/2007 23:59 Titular: Machado, Guido tomo 0 pag.36 d.s.3427"
10-07-2007,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema 292000  hasta el 11/07/2007 23:59 Titular: Machado, Guido tomo 0 pag.36 d.s.3427"
19-07-2007,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema 292000  hasta el 19/07/2007 23:59 Titular: Machado, Guido tomo 0 pag.22 d.s.3434"
24-07-2007,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema 292000  hasta el 24/07/2007 23:59 Titular: Machado, Guido tomo 0 pag.25 d.s.3435"
14-08-2007,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema 292000  hasta el 15/08/2007 23:59 Titular: Machado, Guido tomo 0 pag.31 d.s.3442"
16-08-2007,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema 292000  hasta el 16/08/2007 23:59 Titular: Machado, Guido tomo 0 pag.15 d.s.3444"
22-08-2007,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema 292000  hasta el 22/08/2007 23:59 Titular: Machado, Guido tomo 0 pag.21 d.s.3445"
28-08-2007,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema 292000  hasta el 28/08/2007 23:59 Titular: Machado, Guido tomo 0 pag.20 d.s.3446"
30-10-2007,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema 292000  hasta el 30/10/2007 23:59 Titular: Machado, Guido tomo 0 pag.43 d.s.3460"
20-11-2007,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema 292000  hasta el 20/11/2007 23:59 Titular: Machado, Guido tomo 0 pag.23 d.s.3467"
28-11-2007,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema 292000  hasta el 29/11/2007 23:59 Titular: Machado, Guido tomo 0 pag.28 d.s.3468"
19-12-2007,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema 292000  hasta el 19/12/2007 23:59 Titular: Machado, Guido tomo 0 pag.19 d.s.3474"
20-12-2007,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema 292000  hasta el 20/12/2007 23:59 Titular: Machado, Guido tomo 0 pag.151 d.s.3474"
01-02-2008,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema 292000  hasta el 01/02/2008 23:59 Titular: Machado, Guido tomo 0 pag.23 d.s.3475"
29-02-2008,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema 292000  hasta el 03/03/2008 23:59 Titular: Machado, Guido tomo 0 pag.30 d.s.3477"
20-05-2008,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema 292000  hasta el 22/05/2008 23:59 Titular: Machado, Guido tomo 0 pag.34 d.s.3497"
20-06-2008,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema 292000  hasta el 20/06/2008 23:59 Titular: Machado, Guido tomo 0 pag.42 d.s.3505"
23-06-2008,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema 292000  hasta el 23/06/2008 23:59 Titular: Machado, Guido tomo 0 pag.20 d.s.3506"
17-07-2008,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema 292000  hasta el 23/07/2008 23:59 Titular: Machado, Guido tomo 0 pag.26 d.s.3515"
30-07-2008,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema 292000  hasta el 30/07/2008 23:59 Titular: Machado, Guido tomo 0 pag.19 d.s.3516"
26-08-2008,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema 292000  hasta el 26/08/2008 23:59 Titular: Machado, Guido tomo 0 pag.28 d.s.3524"
08-09-2008,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema 292000  hasta el 08/09/2008 23:59 Titular: Machado, Guido tomo 0 pag.16 d.s.3527"
23-09-2008,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema 292000  hasta el 23/09/2008 23:59 Titular: Machado, Guido tomo 0 pag.41 d.s.3536"
18-11-2008,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema 292000  hasta el 18/11/2008 23:59 Titular: Machado, Guido tomo 0 pag.36 d.s.3550"
26-11-2008,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema 292000  hasta el 26/11/2008 23:59 Titular: Machado, Guido tomo 0 pag.36 d.s.3551"
17-12-2008,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema 292000  hasta el 18/12/2008 23:59 Titular: Machado, Guido tomo 0 pag.29 d.s.3560"
22-12-2008,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema 292000  hasta el 22/12/2008 23:59 Titular: Machado, Guido tomo 0 pag.29 d.s.3560"
30-12-2008,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema 292000  hasta el 30/12/2008 23:59 Titular: Machado, Guido tomo 0 pag.52 d.s.3563"
04-02-2009,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema 292000  hasta el 04/02/2009 23:59 Titular: Machado, Guido tomo 0 pag.20 d.s.3565"
01-03-2009,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema 292000  hasta el 01/03/2009 23:59 Titular: Machado, Guido tomo 0 pag.44 d.s.3569"
01-04-2009,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema 292000  hasta el 01/04/2009 23:59 Titular: Machado, Guido tomo 0 pag.22 d.s.3577"
09-06-2009,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema 292000  hasta el 10/06/2009 23:59 Titular: Machado, Guido tomo 0 pag.42 d.s.3589"
04-08-2009,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema 292000  hasta el 05/08/2009 23:59 Titular: Machado, Guido tomo 0 pag.50 d.s.3600"
08-12-2009,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema 292000  hasta el 08/12/2009 23:59 Titular: Machado, Guido tomo 0 pag.28 d.s.3622"
29-12-2009,"Convocado a la Cámara de Representantes por el departamento de RIVERA por el lema PARTIDO COLORADO, sublema 292000  hasta el 29/12/2009 23:58 Titular: Machado, Guido tomo 0 pag.28 d.s.3625"
