Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"02-03-2005  00:00",1,1,0,0,0,0
"02-03-2005  00:00",1,1,0,0,0,0
"17-05-2005  00:00",1,1,0,0,0,0
"17-05-2005  00:00",1,1,0,0,0,0
"01-06-2005  00:00",1,1,0,0,0,0
"02-06-2005  00:00",1,1,0,0,0,0
"16-06-2005  00:00",1,1,0,0,0,0
"19-07-2005  00:00",1,1,0,0,0,0
"20-07-2005  00:00",1,1,0,0,0,0
"27-07-2005  00:00",1,1,0,0,0,0
"01-09-2005  00:00",1,1,0,0,0,0
"06-09-2005  00:00",1,1,0,0,0,0
"08-09-2005  00:00",1,1,0,0,0,0
"11-10-2005  00:00",1,1,0,0,0,0
"25-10-2005  00:00",1,1,0,0,0,0
"03-11-2005  00:00",1,1,0,0,0,0
"01-12-2005  00:00",1,1,0,0,0,0
"01-12-2005  00:00",1,1,0,0,0,0
"01-12-2005  00:00",1,1,0,0,0,0
"06-12-2005  00:00",1,1,0,0,0,0
"06-12-2005  00:00",1,1,0,0,0,0
"06-12-2005  00:00",1,1,0,0,0,0
"08-12-2005  00:00",1,1,0,0,0,0
"08-12-2005  00:00",1,1,0,0,0,0
"21-12-2005  00:00",1,1,0,0,0,0
"22-12-2005  00:00",1,1,0,0,0,0
"22-12-2005  00:00",1,1,0,0,0,0
"14-03-2006  00:00",1,0,1,0,0,0
"15-03-2006  00:00",1,1,0,0,0,0
"26-04-2006  00:00",1,1,0,0,0,0
"13-06-2006  00:00",1,1,0,0,0,0
"13-06-2006  00:00",1,1,0,0,0,0
"14-06-2006  00:00",1,1,0,0,0,0
"04-07-2006  00:00",1,1,0,0,0,0
"05-07-2006  00:00",1,1,0,0,0,0
"11-07-2006  00:00",1,1,0,0,0,0
"12-07-2006  00:00",1,1,0,0,0,0
"08-08-2006  00:00",1,1,0,0,0,0
"10-10-2006  00:00",1,1,0,0,0,0
"11-10-2006  00:00",1,1,0,0,0,0
"30-10-2006  00:00",1,1,0,0,0,0
"14-11-2006  00:00",1,1,0,0,0,0
"15-11-2006  00:00",1,1,0,0,0,0
"05-12-2006  00:00",1,1,0,0,0,0
"06-12-2006  00:00",1,1,0,0,0,0
"12-12-2006  00:00",1,1,0,0,0,0
"12-12-2006  00:00",1,1,0,0,0,0
"13-12-2006  00:00",1,1,0,0,0,0
"14-12-2006  00:00",1,1,0,0,0,0
"06-03-2007  00:00",1,1,0,0,0,0
"07-03-2007  00:00",1,1,0,0,0,0
"13-03-2007  00:00",1,1,0,0,0,0
"14-03-2007  00:00",1,1,0,0,0,0
"17-04-2007  00:00",1,1,0,0,0,0
"17-04-2007  00:00",1,1,0,0,0,0
"18-04-2007  00:00",1,1,0,0,0,0
"18-04-2007  00:00",1,1,0,0,0,0
"09-05-2007  00:00",1,1,0,0,0,0
"15-05-2007  00:00",1,1,0,0,0,0
"16-05-2007  00:00",1,1,0,0,0,0
"05-06-2007  00:00",1,0,0,1,0,0
"05-06-2007  00:00",1,1,0,0,0,0
"06-06-2007  00:00",1,0,0,1,0,0
"03-07-2007  00:00",1,1,0,0,0,0
"04-07-2007  00:00",1,1,0,0,0,0
"10-07-2007  00:00",1,1,0,0,0,0
"17-07-2007  00:00",1,1,0,0,0,0
"17-07-2007  00:00",1,1,0,0,0,0
"14-08-2007  00:00",1,1,0,0,0,0
"15-08-2007  00:00",1,1,0,0,0,0
"15-08-2007  00:00",1,0,0,1,0,0
"18-09-2007  00:00",1,1,0,0,0,0
"19-09-2007  00:00",1,1,0,0,0,0
"02-10-2007  00:00",1,1,0,0,0,0
"03-10-2007  00:00",1,1,0,0,0,0
"09-10-2007  00:00",1,1,0,0,0,0
"10-10-2007  00:00",1,1,0,0,0,0
"10-10-2007  00:00",1,1,0,0,0,0
"13-11-2007  00:00",1,1,0,0,0,0
"13-11-2007  00:00",1,1,0,0,0,0
"14-11-2007  00:00",1,1,0,0,0,0
"04-12-2007  00:00",1,1,0,0,0,0
"05-12-2007  00:00",1,1,0,0,0,0
"11-12-2007  00:00",1,1,0,0,0,0
"12-12-2007  00:00",1,1,0,0,0,0
"11-03-2008  00:00",1,1,0,0,0,0
"12-03-2008  00:00",1,1,0,0,0,0
"15-04-2008  00:00",1,1,0,0,0,0
"16-04-2008  00:00",1,1,0,0,0,0
"16-04-2008  00:00",1,1,0,0,0,0
"13-05-2008  00:00",1,1,0,0,0,0
"14-05-2008  00:00",1,1,0,0,0,0
"14-05-2008  00:00",1,1,0,0,0,0
"20-05-2008  00:00",1,1,0,0,0,0
"21-05-2008  00:00",1,1,0,0,0,0
"17-06-2008  00:00",1,1,0,0,0,0
"17-06-2008  00:00",1,1,0,0,0,0
"18-06-2008  00:00",1,0,0,1,0,0
"18-06-2008  00:00",1,1,0,0,0,0
"01-07-2008  00:00",1,0,0,1,0,0
"01-07-2008  00:00",1,1,0,0,0,0
"09-07-2008  00:00",1,1,0,0,0,0
"10-07-2008  00:00",1,1,0,0,0,0
"11-07-2008  00:00",1,1,0,0,0,0
"30-07-2008  00:00",1,1,0,0,0,0
"30-07-2008  00:00",1,1,0,0,0,0
"12-08-2008  00:00",1,0,0,1,0,0
"12-08-2008  00:00",1,1,0,0,0,0
"13-08-2008  00:00",1,1,0,0,0,0
"09-09-2008  00:00",1,0,0,1,0,0
"09-09-2008  00:00",1,1,0,0,0,0
"10-09-2008  00:00",1,1,0,0,0,0
"10-09-2008  00:00",1,1,0,0,0,0
"16-09-2008  00:00",1,0,0,1,0,0
"16-09-2008  00:00",1,1,0,0,0,0
"07-10-2008  00:00",1,1,0,0,0,0
"07-10-2008  00:00",1,1,0,0,0,0
"08-10-2008  00:00",1,1,0,0,0,0
"14-10-2008  00:00",1,1,0,0,0,0
"15-10-2008  00:00",1,1,0,0,0,0
"21-10-2008  00:00",1,1,0,0,0,0
"22-10-2008  00:00",1,1,0,0,0,0
"04-11-2008  00:00",1,1,0,0,0,0
"18-11-2008  00:00",1,1,0,0,0,0
"26-11-2008  00:00",1,1,0,0,0,0
"01-12-2008  00:00",1,1,0,0,0,0
"02-12-2008  00:00",1,1,0,0,0,0
"15-12-2008  00:00",1,1,0,0,0,0
"16-12-2008  00:00",1,0,0,1,0,0
"17-12-2008  00:00",1,1,0,0,0,0
"18-12-2008  00:00",1,1,0,0,0,0
"04-03-2009  00:00",1,1,0,0,0,0
"17-03-2009  00:00",1,1,0,0,0,0
"18-03-2009  00:00",1,1,0,0,0,0
"01-04-2009  00:00",1,1,0,0,0,0
"15-04-2009  00:00",1,1,0,0,0,0
"28-04-2009  00:00",1,1,0,0,0,0
"06-05-2009  00:00",1,1,0,0,0,0
"14-07-2009  00:00",1,1,0,0,0,0
"15-07-2009  00:00",1,1,0,0,0,0
"15-07-2009  00:00",1,1,0,0,0,0
"23-07-2009  00:00",1,1,0,0,0,0
"04-08-2009  00:00",1,1,0,0,0,0
"05-08-2009  00:00",1,1,0,0,0,0
"11-08-2009  00:00",1,1,0,0,0,0
"12-08-2009  00:00",1,1,0,0,0,0
"13-08-2009  00:00",1,0,0,1,0,0
"18-08-2009  00:00",1,1,0,0,0,0
"27-08-2009  00:00",1,1,0,0,0,0
"02-09-2009  00:00",1,1,0,0,0,0
"02-09-2009  00:00",1,1,0,0,0,0
"08-09-2009  00:00",1,1,0,0,0,0
"08-09-2009  00:00",1,0,0,1,0,0
"09-09-2009  00:00",1,1,0,0,0,0
"10-09-2009  00:00",1,1,0,0,0,0
"15-09-2009  00:00",1,1,0,0,0,0
"14-10-2009  00:00",1,1,0,0,0,0
"14-10-2009  00:00",1,1,0,0,0,0
