Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"11-03-2015  00:00",1,1,0,0,0,0
"15-04-2015  00:00",1,1,0,0,0,0
"13-05-2015  00:00",1,1,0,0,0,0
"01-06-2015  00:00",1,1,0,0,0,0
"02-06-2015  00:00",1,1,0,0,0,0
"17-06-2015  00:00",1,1,0,0,0,0
"01-07-2015  00:00",1,1,0,0,0,0
"07-07-2015  00:00",1,1,0,0,0,0
"08-07-2015  00:00",1,1,0,0,0,0
"05-08-2015  00:00",1,1,0,0,0,0
"05-08-2015  00:00",1,1,0,0,0,0
"11-08-2015  00:00",1,1,0,0,0,0
"12-08-2015  00:00",1,1,0,0,0,0
"01-09-2015  00:00",1,1,0,0,0,0
"13-10-2015  00:00",1,1,0,0,0,0
"04-11-2015  00:00",1,1,0,0,0,0
"01-12-2015  00:00",1,1,0,0,0,0
"02-12-2015  00:00",1,1,0,0,0,0
"09-12-2015  00:00",1,1,0,0,0,0
"09-12-2015  00:00",1,1,0,0,0,0
"16-12-2015  00:00",1,1,0,0,0,0
"21-12-2015  00:00",1,1,0,0,0,0
"16-03-2016  23:50",1,1,0,0,0,0
"01-06-2016  23:55",1,1,0,0,0,0
"07-06-2016  23:26",1,1,0,0,0,0
"07-06-2016  23:50",1,1,0,0,0,0
"08-06-2016  23:50",1,1,0,0,0,0
"06-07-2016  20:43",1,1,0,0,0,0
"06-07-2016  23:54",1,1,0,0,0,0
"09-08-2016  23:26",1,1,0,0,0,0
"11-08-2016  23:18",1,1,0,0,0,0
"06-09-2016  23:57",1,1,0,0,0,0
"13-09-2016  23:17",1,1,0,0,0,0
"14-09-2016  23:24",1,1,0,0,0,0
"12-10-2016  23:56",1,1,0,0,0,0
"01-11-2016  23:50",1,1,0,0,0,0
"15-11-2016  23:41",1,1,0,0,0,0
"07-12-2016  23:51",1,1,0,0,0,0
"14-12-2016  23:00",1,1,0,0,0,0
"28-12-2016  23:19",1,1,0,0,0,0
"28-12-2016  23:55",1,1,0,0,0,0
"15-02-2017  23:59",1,1,0,0,0,0
"28-03-2017  23:38",1,1,0,0,0,0
"18-04-2017  23:11",1,1,0,0,0,0
"03-05-2017  23:52",1,1,0,0,0,0
"10-05-2017  23:57",1,1,0,0,0,0
"07-06-2017  23:45",1,1,0,0,0,0
"05-07-2017  23:26",1,1,0,0,0,0
"06-09-2017  23:18",1,1,0,0,0,0
"04-10-2017  12:18",1,1,0,0,0,0
"10-10-2017  16:52",1,1,0,0,0,0
"10-10-2017  23:04",1,1,0,0,0,0
"11-10-2017  15:21",1,1,0,0,0,0
"11-10-2017  23:00",1,1,0,0,0,0
"17-10-2017  23:50",1,1,0,0,0,0
"18-10-2017  23:43",1,1,0,0,0,0
"07-11-2017  23:33",1,1,0,0,0,0
"08-11-2017  23:22",1,1,0,0,0,0
"07-03-2018  23:06",1,1,0,0,0,0
"04-04-2018  23:29",1,1,0,0,0,0
"10-04-2018  23:40",1,1,0,0,0,0
"18-04-2018  15:37",1,1,0,0,0,0
"18-04-2018  23:32",1,1,0,0,0,0
"02-05-2018  23:55",1,1,0,0,0,0
"15-05-2018  23:50",1,1,0,0,0,0
"03-07-2018  22:18",1,1,0,0,0,0
"04-07-2018  23:31",1,1,0,0,0,0
"11-12-2018  15:22",1,1,0,0,0,0
"11-12-2018  23:50",1,1,0,0,0,0
"12-12-2018  23:05",1,1,0,0,0,0
"27-12-2018  19:27",1,1,0,0,0,0
"02-04-2019  23:08",1,1,0,0,0,0
"07-05-2019  22:08",1,1,0,0,0,0
"09-05-2019  22:35",1,1,0,0,0,0
"15-05-2019  23:05",1,1,0,0,0,0
"04-06-2019  22:22",1,1,0,0,0,0
"05-06-2019  22:36",1,1,0,0,0,0
"11-06-2019  21:51",1,1,0,0,0,0
"12-06-2019  22:38",1,1,0,0,0,0
"03-07-2019  20:20",1,1,0,0,0,0
"10-07-2019  15:32",1,1,0,0,0,0
"10-07-2019  20:52",1,1,0,0,0,0
"16-07-2019  22:20",1,1,0,0,0,0
"17-07-2019  22:40",1,1,0,0,0,0
"06-08-2019  23:49",1,1,0,0,0,0
"03-09-2019  19:40",1,1,0,0,0,0
"10-09-2019  23:14",1,1,0,0,0,0
