Fecha,Texto
24-07-1996,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema ACUERDO  hasta el 30/07/1996 23:59 Titular: Scarpa, Roberto tomo 0 pag.17 d.s.2569"
25-07-1996,"Iniciativa Carpeta: CRR/1183/1996 ; NICOLINI, Leonardo. ACTUACION COMISION INVESTIGADORA FOCOEX.  ACUSACION CAMARA."
06-10-1996,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 08/10/1996 23:59  tomo 0 pag.24 d.s.2590"
08-11-1996,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema ACUERDO  hasta el 20/11/1996 23:59 Titular: Larroque Franco, Dímar tomo 0 pag.34 d.s.2601"
08-04-1997,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema ACUERDO  hasta el 02/05/1997 23:59 Titular: Scarpa, Roberto tomo 0 pag.40 d.s.2628"
18-07-1997,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema ACUERDO  hasta el 31/07/1997 23:59 Titular: Larroque Franco, Dímar tomo 0 pag.19 d.s.2661"
04-09-1997,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema ACUERDO  hasta el 07/09/1997 23:59 Titular: Scarpa, Roberto tomo 0 pag.38 d.s.2677"
11-11-1997,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema ACUERDO  hasta el 15/11/1997 23:59 Titular: Scarpa, Roberto tomo 0 pag.20 d.s.2697"
26-10-1998,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema ACUERDO  hasta el 30/10/1998 23:59 Titular: Scarpa, Roberto tomo 0 pag.31 d.s.2773"
18-08-1999,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema ACUERDO  hasta el 22/08/1999 23:59 Titular: Scarpa, Roberto tomo 0 pag.25 d.s.2845"
