Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"10-05-2016  23:50",1,1,0,0,0,0
"11-05-2016  23:50",1,1,0,0,0,0
"08-11-2016  23:55",1,1,0,0,0,0
"09-11-2016  23:20",1,1,0,0,0,0
"13-12-2016  23:46",1,1,0,0,0,0
"14-12-2016  23:00",1,1,0,0,0,0
"15-03-2017  23:26",1,1,0,0,0,0
"05-07-2017  23:26",1,1,0,0,0,0
"03-08-2017  23:57",1,1,0,0,0,0
"04-08-2017  23:58",1,1,0,0,0,0
"08-08-2017  23:14",1,1,0,0,0,0
"09-08-2017  23:33",1,1,0,0,0,0
"07-11-2017  23:33",1,1,0,0,0,0
"08-11-2017  23:22",1,1,0,0,0,0
"14-11-2017  23:59",1,1,0,0,0,0
"15-11-2017  23:59",1,1,0,0,0,0
"04-04-2018  23:29",1,1,0,0,0,0
"04-07-2018  23:31",1,1,0,0,0,0
"15-08-2018  23:20",1,1,0,0,0,0
"16-08-2018  11:10",1,1,0,0,0,0
"16-08-2018  20:06",1,1,0,0,0,0
"17-10-2018  23:50",1,1,0,0,0,0
"18-10-2018  23:39",1,1,0,0,0,0
"27-12-2018  19:27",1,1,0,0,0,0
"06-03-2019  18:50",1,1,0,0,0,0
"02-04-2019  23:08",1,1,0,0,0,0
"03-04-2019  22:33",1,1,0,0,0,0
"08-05-2019  22:24",1,1,0,0,0,0
"09-05-2019  22:35",1,1,0,0,0,0
"14-05-2019  23:03",1,1,0,0,0,0
"15-05-2019  23:05",1,1,0,0,0,0
"14-08-2019  22:31",1,1,0,0,0,0
