Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"07-02-2007  00:00",1,1,0,0,0,0
"18-09-2007  00:00",1,1,0,0,0,0
"11-12-2007  00:00",1,1,0,0,0,0
"12-12-2007  00:00",1,1,0,0,0,0
"17-06-2008  00:00",1,1,0,0,0,0
"18-06-2008  00:00",1,1,0,0,0,0
"21-07-2008  00:00",1,1,0,0,0,0
"23-07-2008  00:00",1,1,0,0,0,0
"09-09-2008  00:00",1,1,0,0,0,0
"10-09-2008  00:00",1,1,0,0,0,0
"21-10-2008  00:00",1,1,0,0,0,0
"22-10-2008  00:00",1,1,0,0,0,0
"23-10-2008  00:00",1,1,0,0,0,0
"18-11-2008  00:00",1,1,0,0,0,0
"19-11-2008  00:00",1,1,0,0,0,0
"17-12-2008  00:00",1,1,0,0,0,0
"06-05-2009  00:00",1,1,0,0,0,0
"14-07-2009  00:00",1,1,0,0,0,0
"04-08-2009  00:00",1,1,0,0,0,0
"05-08-2009  00:00",1,1,0,0,0,0
