Fecha,Texto
02-06-2015,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO hasta el 02/06/2015 23:59  tomo 0 pag.18 d.s.3965"
02-06-2015,"Presenta la exposicion verbal. Asunto: 124879; PROYECTO CERRO LARGO INCLUYE. SERVICIO TELEMEDICINA. ATENCION PACIENTES ALEJADOS CAPITAL. SATISFACCION. Efectúa la misma:   tomo 0 pág. 12  d.s. 3967"
02-06-2015,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 124879; PROYECTO CERRO LARGO INCLUYE. SERVICIO TELEMEDICINA. ATENCION PACIENTES ALEJADOS CAPITAL. SATISFACCION.  tomo 0 pág. 12  d.s. 3967"
13-09-2016,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 3  hasta el 13/09/2016 23:59 Titular: Yurramendi Pérez, José tomo 0 pag.35 d.s.4058"
18-10-2016,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 3  hasta el 18/10/2016 23:59 Titular: Yurramendi Pérez, José tomo 0 pag.100 d.s.4066"
05-07-2017,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 3  hasta el 05/07/2017 23:59 Titular: Yurramendi Pérez, José tomo 0 pag.32 d.s.4107"
05-12-2017,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 3  hasta el 05/12/2017 23:59 Titular: Yurramendi Pérez, José tomo 0 pag.45 d.s.4137"
15-05-2018,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 3  hasta el 15/05/2018 23:59 Titular: Yurramendi Pérez, José tomo 0 pag.53 d.s.4163"
11-09-2018,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 3  hasta el 12/09/2018 23:59 Titular: Yurramendi Pérez, José tomo 0 pag.5 d.s.4185"
03-09-2019,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 3  hasta el 04/09/2019 23:59 Titular: Yurramendi Pérez, José tomo 0 pag.5 d.s.4246"
05-11-2019,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 3  hasta el 05/11/2019 23:59 Titular: Yurramendi Pérez, José tomo 0 pag.21 d.s.4254"
