Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de COLONIA por el lema , sublema POR LA PATRIA Y POR COLONIA (COLONIA) hasta el 13/02/1990 23:59  tomo 616 pag.12 d.s.1792"
17-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/151/1985; OFICIALES GENERALES Y SUPERIORES FF.AA. RETIRO OBLIGATORIO. Se da cuenta al cuerpo:    tomo 616 pág. 457  d.s. 1804"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/22/1985; COMISION AMNISTIA. ESTUDIO PROYECTOS (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 62  d.s. 1794"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/23/1985; DEMOCRACIA. DEFENSA. REGIMEN. Se da cuenta al cuerpo:    tomo 616 pág. 62  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/5/1985; COMISION PRESUPUESTO SECRETARIA (ESPECIAL). NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 616 pág. 63  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/20/1985; GUTIERREZ RUIZ, Héctor. SALA PRESIDENCIA CAMARA.  DENOMINACION.- Se da cuenta al cuerpo:    tomo 616 pág. 63  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/26/1985; COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 79  d.s. 1794"
28-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/44/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCIONES  JUDICIALES. SUSPENSION. Se da cuenta al cuerpo:    tomo 616 pág. 120  d.s. 1796"
08-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/28/1985; AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 281  d.s. 1800"
08-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/28/1985; AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 306  d.s. 1800"
12-03-1985,"Presenta el proyecto de ley. Carpeta: CRR/95/1985; EDICTOS. PUBLICACION. EXIGENCIA. Se da cuenta al cuerpo:    tomo 616 pág. 311  d.s. 1801"
13-03-1985,"Solicita pedido de informes a MDN*. Carpeta: CRR/789/1985; BATALLON INFANTERIA Nª9 FRAY BENTOS (RIO NEGRO). DATOS  FUNCIONARIOS ORGANIZACIONES BANCARIAS.INFORMES. Se da cuenta al cuerpo:    tomo 620 pág. 150  d.s. 1851"
13-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/80/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 616 pág. 370  d.s. 1802"
25-03-1985,"Presenta el proyecto de ley. Carpeta: CRR/126/1985; INMUEBLES MDN E INTENDENCIA TACUAREMBO. PERMUTA. Se da cuenta al cuerpo:    tomo 616 pág. 384  d.s. 1803"
25-03-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/98/1985; COMISION ALQUILERES (ESPECIAL). NOMBRAMIENTO.   tomo 64 pág. 428  d.s. 1803"
10-04-1985,"Presenta el proyecto de declaración. Carpeta: CRR/194/1985; DERECHOS HUMANOS CHILE Y GUATEMALA. VIOLACION. SOLIDARIDAD.  DECLARACION. Se da cuenta al cuerpo:    tomo 617 pág. 100  d.s. 1806"
10-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/191/1985; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. REGIMEN. Se da cuenta al cuerpo:    tomo 617 pág. 112  d.s. 1806"
16-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/203/1985; HUELGA FUNCIONARIO PUBLICO. ADHESION. SANCIONES. NULIDAD.  DECLARACION. Se da cuenta al cuerpo:    tomo 617 pág. 153  d.s. 1807"
23-04-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CRR/24/1985; COMISION ESCLARECIMIENTO SITUACION DESAPARECIDOS  (INVESTIGADORA). NOMBRAMIENTO.   tomo 64 pág. 224  d.s. 1809"
23-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/236/1985; LOCALES TRABAJO. OCUPACION OBREROS. LICITUD. DECLARACION. Se da cuenta al cuerpo:    tomo 617 pág. 238  d.s. 1809"
28-05-1985,"Presenta el proyecto de ley. Carpeta: CRR/341/1985; COMISION CORPORACION PARA DESARROLLO CREACION (INTEGRADA).  NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 617 pág. 505  d.s. 1817"
28-05-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/10/1985; CANTEGRILES. OCUPANTES. LANZAMIENTOS. SUSPENSION.  tomo 617 pág. 531  d.s. 1817"
28-05-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/10/1985; CANTEGRILES. OCUPANTES. LANZAMIENTOS. SUSPENSION.  tomo 617 pág. 552  d.s. 1817"
28-05-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/10/1985; CANTEGRILES. OCUPANTES. LANZAMIENTOS. SUSPENSION.  tomo 617 pág. 553  d.s. 1817"
28-05-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/10/1985; CANTEGRILES. OCUPANTES. LANZAMIENTOS. SUSPENSION.  tomo 617 pág. 555  d.s. 1817"
28-05-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/10/1985; CANTEGRILES. OCUPANTES. LANZAMIENTOS. SUSPENSION.  tomo 617 pág. 557  d.s. 1817"
28-05-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/10/1985; CANTEGRILES. OCUPANTES. LANZAMIENTOS. SUSPENSION.  tomo 617 pág. 560  d.s. 1817"
18-06-1985,"Presenta el proyecto de ley. Carpeta: CRR/409/1985; ZONAS FRANCAS. REGIMEN. Se da cuenta al cuerpo:    tomo 618 pág. 169  d.s. 1823"
18-06-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97315; ZONAS FRANCAS. INDUSTRIAS. INSTALACION.  tomo 618 pág. 176  d.s. 1823"
18-06-1985,"Presenta la exposicion verbal. Asunto: 97315; ZONAS FRANCAS. INDUSTRIAS. INSTALACION. Efectúa la misma:    tomo 618 pág. 176  d.s. 1823"
03-07-1985,"Presenta el proyecto de declaración. Carpeta: A.G./12/1985; ESTADO DERECHO. ACTO INSTITUCIONAL Nº 19. INEXISTENCIA.  DECLARACION.- Se da cuenta al cuerpo:   tomo 60 pág. 212  d.s. 15"
16-07-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/24/1985; COMISION ESCLARECIMIENTO SITUACION DESAPARECIDOS  (INVESTIGADORA). NOMBRAMIENTO.  tomo 618 pág. 530  d.s. 1830"
17-07-1985,"Presenta el proyecto de resolución. Carpeta: A.G./14/1985; DE HERRERA, Luis Alberto. NACIMIENTO. CENTENARIO. HOMENAJE.- Se da cuenta al cuerpo:   tomo 61 pág. 2  d.s. 16"
17-07-1985,"Presenta el proyecto de ley. Carpeta: CRR/512/1985; COMISION REGIMEN EXPLOTACION QUINIELAS (ESPECIAL). CREACION. Se da cuenta al cuerpo:    tomo 618 pág. 555  d.s. 1831"
13-08-1985,"Presenta el proyecto de ley. Carpeta: CRR/576/1985; ALCOHOL CARBURANTE. PRODUCCION. INTERES NACIONAL. DECLARACION. Se da cuenta al cuerpo:    tomo 619 pág. 104  d.s. 1835"
14-08-1985,"Presenta la exposicion verbal. Asunto: 96240; ANCAP. DISTRIBUCION. PROCEDIMIENTO. Efectúa la misma:    tomo 619 pág. 152  d.s. 1836"
14-08-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96240; ANCAP. DISTRIBUCION. PROCEDIMIENTO.  tomo 619 pág. 152  d.s. 1836"
20-08-1985,"Presenta el proyecto de declaración. Carpeta: CRR/612/1985; CIUDADANOS LOCALES PARTIDARIOS. ACTOS VIOLENCIA. REPUDIO. Se da cuenta al cuerpo:    tomo 619 pág. 308  d.s. 1838"
03-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/93/1985; PEDIDOS INFORMES LEGISLADORES. RESPUESTA. PLAZO. REGIMEN.  tomo 619 pág. 373  d.s. 1839"
03-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/93/1985; PEDIDOS INFORMES LEGISLADORES. RESPUESTA. PLAZO. REGIMEN.  tomo 619 pág. 374  d.s. 1839"
03-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/670/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. PLAZO.  PRORROGA. Se da cuenta al cuerpo:    tomo 619 pág. 460  d.s. 1842"
04-09-1985,"Presenta el proyecto de resolución. Carpeta: CRR/10/1985; CANTEGRILES. OCUPANTES. LANZAMIENTOS. SUSPENSION. Se da cuenta al cuerpo:    tomo 619 pág. 402  d.s. 1840"
04-09-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/10/1985; CANTEGRILES. OCUPANTES. LANZAMIENTOS. SUSPENSION.  tomo 619 pág. 403  d.s. 1840"
06-09-1985,"Solicita pedido de informes a MIEM*. Carpeta: CRR/659/1985; ANCAP. COMBUSTIBLE DISTRIBUCION Y VENTA. CONTRATOS. INFORMES. Se da cuenta al cuerpo:    tomo 619 pág. 459  d.s. 1842"
10-09-1985,"Designado como integrante en la comisión (A.G.) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: A.G./15/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-   tomo 64 pág. 26  d.s. 19"
11-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/686/1985; REMATES OFICIALES. ADJUDICACION. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 619 pág. 564  d.s. 1844"
17-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/488/1985; FRANK, Ana. ESCUELA (MONTEVIDEO). DENOMINACION.  tomo 619 pág. 626  d.s. 1845"
24-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/332/1985; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION.  tomo 619 pág. 795  d.s. 1847"
24-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/739/1985; CARNICERIAS. INSTALACION Y FUNCIONAMIENTO. FISCALIZACION  INTENDENCIAS MUNICIPALES. Se da cuenta al cuerpo:    tomo 619 pág. 814  d.s. 1847"
30-09-1985,"Informante en la comisión (A.G.) PROYECTO DE LEY: Carpeta: A.G./15/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-"
01-10-1985,"Presenta el proyecto de ley. Carpeta: CRR/754/1985; FANETTI, Magdalena. ESCUELA COLONIA MIGUELETE (COLONIA).  DENOMINACION. Se da cuenta al cuerpo:    tomo 620 pág. 12  d.s. 1848"
01-10-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/467/1985; EDIL. FUNCIONARIO INTENDENCIA. CARGO. INCOMPATIBILIDAD.  tomo 620 pág. 23  d.s. 1848"
01-10-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/467/1985; EDIL. FUNCIONARIO INTENDENCIA. CARGO. INCOMPATIBILIDAD.  tomo 620 pág. 25  d.s. 1848"
02-10-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./15/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 61 pág. 40  d.s. 20"
02-10-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./15/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 61 pág. 58  d.s. 20"
02-10-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./15/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 61 pág. 64  d.s. 20"
02-10-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./15/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 61 pág. 66  d.s. 20"
09-10-1985,"Presenta el proyecto de resolución. Carpeta: CRR/784/1985; COMISION ALQUILERES (ESPECIAL BICAMERAL). NOMBRAMIENTO.  ASPIRACION. Se da cuenta al cuerpo:    tomo 620 pág. 108  d.s. 1850"
15-10-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./15/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 61 pág. 86  d.s. 22"
15-10-1985,"Designado como integrante en la comisión (A.G.) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: A.G./15/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-   tomo 64 pág. 102  d.s. 22"
15-10-1985,"Presenta la exposicion verbal. Asunto: 97547; ESPINOSA ROMERO, LUIS ALBERTO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 620 pág. 159  d.s. 1851"
15-10-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97547; ESPINOSA ROMERO, LUIS ALBERTO. FALLECIMIENTO. HOMENAJE.  tomo 620 pág. 161  d.s. 1851"
28-10-1985,"Miembro interpelante en el llamado a sala de l Sr. Carlos Manini Ríos (MINISTRO - MI*) Carpeta: CRR/828/1985; IPA. DESALOJO. PROCEDIMIENTO. EXPLICACIONES MINISTRO Carlos  MANINI RIOS."
28-10-1985,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/828/1985; IPA. DESALOJO. PROCEDIMIENTO. EXPLICACIONES MINISTRO Carlos  MANINI RIOS.  tomo 620 pág. 277  d.s. 1853"
28-10-1985,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/828/1985; IPA. DESALOJO. PROCEDIMIENTO. EXPLICACIONES MINISTRO Carlos  MANINI RIOS.  tomo 620 pág. 297  d.s. 1853"
28-10-1985,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/828/1985; IPA. DESALOJO. PROCEDIMIENTO. EXPLICACIONES MINISTRO Carlos  MANINI RIOS.  tomo 620 pág. 309  d.s. 1853"
28-10-1985,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/828/1985; IPA. DESALOJO. PROCEDIMIENTO. EXPLICACIONES MINISTRO Carlos  MANINI RIOS.  tomo 620 pág. 332  d.s. 1853"
28-10-1985,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/828/1985; IPA. DESALOJO. PROCEDIMIENTO. EXPLICACIONES MINISTRO Carlos  MANINI RIOS.  tomo 620 pág. 343  d.s. 1853"
30-10-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./15/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 61 pág. 123  d.s. 23"
05-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/7/1985; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. REGIMEN.  tomo 620 pág. 440  d.s. 1854"
06-11-1985,"Presenta el proyecto de ley. Carpeta: CRR/855/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCIONES  JUDICIALES. SUSPENSION. PLAZO. PRORROGA. Se da cuenta al cuerpo:    tomo 620 pág. 494  d.s. 1855"
07-11-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/24/1985; COMISION ESCLARECIMIENTO SITUACION DESAPARECIDOS  (INVESTIGADORA). NOMBRAMIENTO.  tomo 620 pág. 536  d.s. 1856"
28-11-1985,"Presenta el proyecto de ley. Carpeta: CRR/908/1985; AGRICULTOR DAMNIFICADO FENOMENOS CLIMATICOS. INDEMNIZACION. Se da cuenta al cuerpo:    tomo 620 pág. 597  d.s. 1858"
28-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/900/1985; TRIPULANTES BARCOS ARMADA. SALIDA PAIS. AUTORIZACION.  tomo 620 pág. 621  d.s. 1858"
28-11-1985,"Presenta el proyecto de ley. Carpeta: CRR/911/1985; PROPIETARIO INMUEBLES DAMNIFICADO FENOMENOS CLIMATICOS.  PRESTAMO BANCO REPUBLICA. Se da cuenta al cuerpo:    tomo 620 pág. 629  d.s. 1858"
28-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/846/1985; GRANJERO DAMNIFICADO FENOMENOS CLIMATICOS. INDEMNIZACION.  INCLUSION.  tomo 620 pág. 626  d.s. 1858"
28-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/846/1985; GRANJERO DAMNIFICADO FENOMENOS CLIMATICOS. INDEMNIZACION.  INCLUSION.  tomo 620 pág. 628  d.s. 1858"
17-12-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/914/1985; ALQUILERES. REGIMEN EMERGENCIA. APROBACION.  tomo 621 pág. 56  d.s. 1859"
17-12-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/914/1985; ALQUILERES. REGIMEN EMERGENCIA. APROBACION.  tomo 621 pág. 58  d.s. 1859"
17-12-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/914/1985; ALQUILERES. REGIMEN EMERGENCIA. APROBACION.  tomo 621 pág. 63  d.s. 1859"
17-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/914/1985; ALQUILERES. REGIMEN EMERGENCIA. APROBACION.  tomo 621 pág. 64  d.s. 1859"
19-12-1985,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 384  d.s. 1860"
19-12-1985,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 386  d.s. 1860"
07-01-1986,"Presenta el proyecto de resolución. Carpeta: A.G./18/1985; PRESUPUESTO MUNICIPAL (EJERCICIO 1985-1989). JUNTA  DEPARTAMENTAL PAYSANDU-TRIBUNAL CUENTAS. DISCREPANCIAS.- Se da cuenta al cuerpo:   tomo 61 pág. 195  d.s. 25"
06-02-1986,"Firma con salvedades en la comisión (A.G.) PROYECTO DE RESOLUCION: Carpeta: A.G./18/1985; PRESUPUESTO MUNICIPAL (EJERCICIO 1985-1989). JUNTA  DEPARTAMENTAL PAYSANDU-TRIBUNAL CUENTAS. DISCREPANCIAS.-"
17-02-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. A.G./18/1985; PRESUPUESTO MUNICIPAL (EJERCICIO 1985-1989). JUNTA  DEPARTAMENTAL PAYSANDU-TRIBUNAL CUENTAS. DISCREPANCIAS.-  tomo 61 pág. 217  d.s. 28"
02-04-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1045/1986; FUERZAS ARMADAS. ORGANIZACION. REGIMEN. MODIFICACION.  tomo 622 pág. 264  d.s. 1869"
02-04-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1045/1986; FUERZAS ARMADAS. ORGANIZACION. REGIMEN. MODIFICACION.  tomo 622 pág. 269  d.s. 1869"
15-04-1986,"Presenta el proyecto de ley. Carpeta: CRR/1082/1986; ASOCIACIONES PASIVOS. IMPUESTOS. EXONERACION. Se da cuenta al cuerpo:    tomo 622 pág. 336  d.s. 1872"
15-04-1986,"Presenta el proyecto de ley. Carpeta: CRR/1083/1986; ASOCIACIONES PASIVOS. CUOTA AFILIADOS. RETENCION. Se da cuenta al cuerpo:    tomo 622 pág. 336  d.s. 1872"
16-04-1986,"Solicita pedido de informes a MDN*. Carpeta: CRR/1089/1986; INMUEBLE MINISTERIO DEFENSA NACIONAL RIVERA (DPTO).  CONSTRUCCION. INFORMES. Se da cuenta al cuerpo:    tomo 622 pág. 411  d.s. 1873"
03-05-1986,"Solicita pedido de informes a MEF*. Carpeta: CRR/1121/1986; DIRECCION CASINOS (GENERAL). FUNCIONARIOS. INFORMES. Se da cuenta al cuerpo:    tomo 623 pág. 5  d.s. 1874"
06-05-1986,"Presenta el proyecto de ley. Carpeta: CRR/1132/1986; PASIVIDADES Y PENSIONES. AJUSTE INDICE MEDIO SALARIOS.  PRECEPTIVIDAD. Se da cuenta al cuerpo:    tomo 623 pág. 6  d.s. 1874"
06-05-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1001/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.  tomo 623 pág. 44  d.s. 1874"
07-05-1986,"Presenta el proyecto de ley. Carpeta: CRR/1148/1986; FORESTACION CANELONES, COLONIA Y SAN JOSE. ZONAS. DELIMITACION. Se da cuenta al cuerpo:    tomo 623 pág. 58  d.s. 1875"
07-05-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97122; INTENDENCIA COLONIA. FONDOS ADEUDADOS POR MEF. ATRASO PAGO.  tomo 623 pág. 68  d.s. 1875"
07-05-1986,"Presenta la exposicion verbal. Asunto: 97122; INTENDENCIA COLONIA. FONDOS ADEUDADOS POR MEF. ATRASO PAGO. Efectúa la misma:    tomo 623 pág. 68  d.s. 1875"
13-05-1986,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/1174/1986; ASESINATO EX-LEGISLADORES MICHELINI Y GUTIERREZ RUIZ.  INVESTIGACION. EXPLICACIONES MINISTRO Juan V. CHIARINO.  tomo 623 pág. 122  d.s. 1876"
14-05-1986,"Presenta el proyecto de ley. Carpeta: CRR/1178/1986; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. PRORROGA. Se da cuenta al cuerpo:    tomo 623 pág. 183  d.s. 1877"
30-05-1986,"Solicita pedido de informes a BHU*. Carpeta: CRR/1198/1986; VIVIENDAS BHU COLONIA (COLONIA). ADJUDICACION INSCRIPTOS RAVE.  INFORMES. Se da cuenta al cuerpo:    tomo 623 pág. 203  d.s. 1878"
10-06-1986,"Presenta el proyecto de ley. Carpeta: CRR/1234/1986; CANTEGRILES. LANZAMIENTOS. SUSPENSION. PLAZO. PRORROGA. Se da cuenta al cuerpo:    tomo 623 pág. 381  d.s. 1880"
10-06-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1001/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.  tomo 623 pág. 364  d.s. 1880"
10-06-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1001/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.  tomo 623 pág. 393  d.s. 1880"
11-06-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1241/1986; COMISION REGIMEN TRABAJO CAMARA REPRESENTANTES (ESPECIAL).  CREACION."
17-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96868; OCUPANTE CANTEGRILES. LANZAMIENTOS. SUSPENSION. PLAZO.  PRORROGA.  tomo 623 pág. 440  d.s. 1882"
17-06-1986,"Presenta la exposicion verbal. Asunto: 96868; OCUPANTE CANTEGRILES. LANZAMIENTOS. SUSPENSION. PLAZO.  PRORROGA. Efectúa la misma:    tomo 623 pág. 440  d.s. 1882"
17-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96547; DIARIO EL DIA. ANIVERSARIO FUNDACION (100). CONMEMORACION.  tomo 623 pág. 453  d.s. 1882"
17-06-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1234/1986; CANTEGRILES. LANZAMIENTOS. SUSPENSION. PLAZO. PRORROGA.  tomo 623 pág. 455  d.s. 1882"
17-06-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1234/1986; CANTEGRILES. LANZAMIENTOS. SUSPENSION. PLAZO. PRORROGA.  tomo 623 pág. 457  d.s. 1882"
18-06-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1001/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.  tomo 623 pág. 484  d.s. 1883"
18-06-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1259/1986; COMISION PRENDA BOSQUES (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 623 pág. 492  d.s. 1883"
18-06-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CRR/1259/1986; COMISION PRENDA BOSQUES (ESPECIAL). NOMBRAMIENTO.  tomo 623 pág. 493  d.s. 1883"
27-06-1986,"Solicita pedido de informes a MEF*. Carpeta: CRR/1270/1986; PROPIEDADES URBANAS Y SUBURBANAS. REGISTRO (LEY 15.799).  INFORMES. Se da cuenta al cuerpo:    tomo 624 pág. 5  d.s. 1884"
27-06-1986,"Solicita pedido de informes a MEC*. Carpeta: CRR/1271/1986; ALQUILERES. LEY EMERGENCIA. DECRETO REGLAMENTARIO.  PUBLICACION. INFORMES. Se da cuenta al cuerpo:    tomo 624 pág. 5  d.s. 1884"
01-07-1986,"Interviene en la exposición verbal. Asunto: 97476; PUERTO NUEVA PALMIRA. IRREGULARIDADES OPERATIVAS NAVIGEN S.A. #SUB#"
01-07-1986,"Interviene en la exposición verbal. Asunto: 97476; PUERTO NUEVA PALMIRA. IRREGULARIDADES OPERATIVAS NAVIGEN S.A. #SUB#"
01-07-1986,"Presenta el proyecto de ley. Carpeta: CRR/1280/1986; LANZAMIENTOS. SUSPENSION. PRORROGA. Se da cuenta al cuerpo:    tomo 624 pág. 36  d.s. 1884"
01-07-1986,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/784/1985; COMISION ALQUILERES (ESPECIAL BICAMERAL). NOMBRAMIENTO.  ASPIRACION.   tomo 64 pág. 36  d.s. 1884"
01-07-1986,"Interviene en la exposición verbal. Asunto: 97476; PUERTO NUEVA PALMIRA. IRREGULARIDADES OPERATIVAS NAVIGEN S.A. #SUB#"
02-07-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 97476; PUERTO NUEVA PALMIRA. IRREGULARIDADES OPERATIVAS NAVIGEN S.A.  tomo 624 pág. 64  d.s. 1885"
02-07-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1296/1986; COMISION SALUD TRABAJO (NACIONAL) CONASAT. CREACION. Se da cuenta al cuerpo:    tomo 624 pág. 68  d.s. 1885"
08-07-1986,"Presenta la nota. CRR/1297/1986; MUELLE PRIVADO PUERTO NUEVA PALMIRA (COLONIA). ACTUACIONES. Se da cuenta al cuerpo:    tomo 624 pág. 79  d.s. 1886"
08-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1280/1986; LANZAMIENTOS. SUSPENSION. PRORROGA.  tomo 624 pág. 110  d.s. 1886"
