Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"07-07-2015  00:00",1,1,0,0,0,0
"08-07-2015  00:00",1,1,0,0,0,0
"13-10-2015  00:00",1,1,0,0,0,0
"10-11-2015  00:00",1,1,0,0,0,0
"02-12-2015  00:00",1,1,0,0,0,0
"11-05-2016  23:50",1,1,0,0,0,0
"17-05-2016  23:54",1,1,0,0,0,0
"04-10-2016  23:03",1,1,0,0,0,0
"05-10-2016  23:13",1,1,0,0,0,0
"15-11-2016  23:41",1,1,0,0,0,0
"16-11-2016  23:53",1,1,0,0,0,0
"15-08-2018  23:20",1,1,0,0,0,0
"05-09-2018  22:05",1,1,0,0,0,0
"22-11-2018  23:14",1,1,0,0,0,0
"10-04-2019  23:41",1,1,0,0,0,0
