Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"08-05-2007  00:00",1,1,0,0,0,0
"09-05-2007  00:00",1,1,0,0,0,0
"09-05-2007  00:00",1,1,0,0,0,0
"19-09-2007  00:00",1,1,0,0,0,0
"12-03-2008  00:00",1,1,0,0,0,0
"13-05-2008  00:00",1,1,0,0,0,0
"14-05-2008  00:00",1,1,0,0,0,0
"14-05-2008  00:00",1,1,0,0,0,0
"18-12-2008  00:00",1,0,0,1,0,0
"15-04-2009  00:00",1,1,0,0,0,0
"12-05-2009  00:00",1,1,0,0,0,0
"12-05-2009  00:00",1,1,0,0,0,0
"13-05-2009  00:00",1,1,0,0,0,0
"16-06-2009  00:00",1,1,0,0,0,0
"17-06-2009  00:00",1,1,0,0,0,0
"14-07-2009  00:00",1,1,0,0,0,0
"15-07-2009  00:00",1,1,0,0,0,0
"15-07-2009  00:00",1,1,0,0,0,0
"10-09-2009  00:00",1,1,0,0,0,0
"29-12-2009  00:00",1,1,0,0,0,0
