Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"01-06-2011  00:00",1,1,0,0,0,0
"01-06-2011  00:00",1,1,0,0,0,0
"26-10-2011  00:00",1,1,0,0,0,0
"28-03-2012  00:00",1,1,0,0,0,0
"02-05-2012  00:00",1,1,0,0,0,0
"06-06-2012  00:00",1,1,0,0,0,0
"11-06-2012  00:00",1,1,0,0,0,0
"12-06-2012  00:00",1,1,0,0,0,0
"03-07-2012  00:00",1,1,0,0,0,0
"04-07-2012  00:00",1,1,0,0,0,0
"07-08-2012  00:00",1,1,0,0,0,0
"08-08-2012  00:00",1,1,0,0,0,0
"08-08-2012  00:00",1,1,0,0,0,0
"14-08-2012  00:00",1,1,0,0,0,0
"16-08-2012  00:00",1,1,0,0,0,0
"16-08-2012  00:00",1,1,0,0,0,0
"11-12-2012  00:00",1,1,0,0,0,0
