Titulo,Fecha,Asunto,Organismos
"EMPRESA ALUR S.A. PUBLICIDAD. INVERSION. INFORMES.",13-06-2007,32952,MIEM*
"AUDITORIA INTERNA NACION. DEPENDENCIAS ESTADO AUDITADAS AÑO  2005. INFORMES.",15-03-2006,29046,"MEF*                                                                             - CRR    - 05-04-2006 - Respuesta (se da cuenta)."
"ENERGIA ELECTRICA. USO. RESTRICCIONES Y COSTO CAMPAÑA  PUBLICITARIA. INFORMES.",03-06-2005,26882,MIEM*
"MTOP - ANEP. CONVENIO OBRAS. CUMPLIMIENTO. INFORMES.",09-04-2003,21739,"MTOP*                                                                            - CRR    - 30-11-2004 - Respuesta (se da cuenta)."
"TERMINAL CONTENEDORES PUERTO MONTEVIDEO. LICITACION PUBLICA  INTERNACIONAL. CONCESION. INFORMES.",09-03-1998,9633,"MTOP*                                                                            - CRR    - 05-05-1998 - Respuesta (se da cuenta).                                                                             ANP*"
"ANTEL. PUBLICIDAD PERIODO DICIEMBRE/96-DICIEMBRE/97. GASTOS  CONTRATACION. INFORMES.",05-03-1998,9595,"ANTEL*                                                                            MDN*"
"GANADO EN PIE. EXPORTACION. EXIGENCIA PRUEBA FIEBRE AFTOSA.  COSTOS. INFORMES.",02-01-1998,9468,MGAP*
"ENSEÑANZA PRIMARIA (IMPUESTO) MALDONADO (DPTO). RECAUDACION E  INVERSIONES PERIODO 1996-1997. INFORMES.",22-10-1997,8777,"CODICEN* (ANEP)                                                                   MEC*"
"TORRE COMUNICACIONES ANTEL. CONSTRUCCION. COSTO OBRA. INFORMES.",25-06-1997,7742,"ANTEL*                                                                            MDN*                                                                             - CRR    - 12-08-1997 - Respuesta (se da cuenta)."
"INSTITUTO ONCOLOGIA (INDO). RESTITUCION DIRECTOR.  IRREGULARIDADES. INFOMES.",06-11-1996,6294,"MSP*                                                                             - CRR    - 20-11-1996 - Respuesta (se da cuenta)."
"DIRECCION CASINO (GENERAL). RECURSOS DEPARTAMENTALES PERIODO  1994-1995. INFORMES.",20-06-1995,1714,"MEF*                                                                             - CRR    - 08-11-1995 - Respuesta (se da cuenta)."
"BCU. POSICION MONEDA EXTRANJERA. EVOLUCION (1/1988 - 2/90).-",11-05-1993,95358,"MEF*                                                                             - CSS    - 24-08-1993 - Respuesta (se da cuenta).                                                                             BCU*"
"FUNCIONARIOS DESTITUIDOS BPS. RECOMPOSICION CARRERA  ADMINISTRATIVA. CUMPLIMIENTO. INFORMES.",28-04-1988,6499,MTSS*
