Fecha,Texto
14-10-2015,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema , sublema 90810  hasta el 14/10/2015 23:59  tomo 0 pag.337 d.s.3994"
15-10-2015,"Convocado a la Cámara de Representantes por el departamento de FLORES hasta el 15/10/2015 23:59 Titular: Ruiz, Juan Federico tomo 0 pag.572 d.s.3994"
01-03-2016,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 90810  hasta el 02/03/2016 23:59 Titular: Ruiz, Juan Federico tomo 0 pag.54 d.s.4013"
09-03-2016,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 90810  hasta el 09/03/2016 23:59 Titular: Ruiz, Juan Federico tomo 0 pag.30 d.s.4015"
15-03-2016,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 90810  hasta el 16/03/2016 23:59 Titular: Ruiz, Juan Federico tomo 0 pag.59 d.s.4015"
03-08-2016,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 90810  hasta el 04/08/2016 23:59 Titular: Ruiz, Juan Federico tomo 0 pag.154 d.s.4050"
18-10-2016,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 90810  hasta el 18/10/2016 23:59 Titular: Ruiz, Juan Federico tomo 0 pag.26 d.s.4066"
19-10-2016,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 90810  hasta el 19/10/2016 23:59 Titular: Ruiz, Juan Federico tomo 0 pag.22 d.s.4066"
01-11-2016,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 90810  hasta el 01/11/2016 23:59 Titular: Ruiz, Juan Federico tomo 0 pag.27 d.s.4069"
17-11-2016,"Convocado a la Cámara de Representantes por el departamento de FLORES por el lema PARTIDO FRENTE AMPLIO, sublema 90810  hasta el 17/11/2016 23:59 Titular: Ruiz, Juan Federico tomo 0 pag.101 d.s.4073"
