Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"25-10-2005  00:00",1,1,0,0,0,0
"01-11-2005  00:00",1,1,0,0,0,0
"03-11-2005  00:00",1,1,0,0,0,0
"08-11-2005  00:00",1,1,0,0,0,0
"10-11-2005  00:00",1,1,0,0,0,0
"22-11-2005  00:00",1,1,0,0,0,0
"09-05-2006  00:00",1,1,0,0,0,0
"10-05-2006  00:00",1,1,0,0,0,0
"10-05-2006  00:00",1,1,0,0,0,0
"16-05-2006  00:00",1,1,0,0,0,0
"17-05-2006  00:00",1,1,0,0,0,0
"13-12-2006  00:00",1,1,0,0,0,0
"14-12-2006  00:00",1,1,0,0,0,0
"09-05-2007  00:00",1,1,0,0,0,0
"09-05-2007  00:00",1,1,0,0,0,0
"15-05-2007  00:00",1,1,0,0,0,0
"16-05-2007  00:00",1,1,0,0,0,0
"22-08-2007  00:00",1,1,0,0,0,0
"13-05-2008  00:00",1,1,0,0,0,0
"14-05-2008  00:00",1,1,0,0,0,0
"14-05-2008  00:00",1,1,0,0,0,0
"20-05-2008  00:00",1,1,0,0,0,0
"01-07-2008  00:00",1,1,0,0,0,0
"01-07-2008  00:00",1,1,0,0,0,0
"15-10-2008  00:00",1,1,0,0,0,0
"18-11-2008  00:00",1,1,0,0,0,0
"18-03-2009  00:00",1,1,0,0,0,0
"08-07-2009  00:00",1,1,0,0,0,0
"01-09-2009  00:00",1,1,0,0,0,0
"01-09-2009  00:00",1,1,0,0,0,0
"02-09-2009  00:00",1,1,0,0,0,0
"02-09-2009  00:00",1,1,0,0,0,0
"08-09-2009  00:00",1,1,0,0,0,0
"09-09-2009  00:00",1,1,0,0,0,0
"15-09-2009  00:00",1,1,0,0,0,0
"18-11-2009  00:00",1,0,0,1,0,0
"18-11-2009  00:00",1,1,0,0,0,0
"29-12-2009  00:00",1,1,0,0,0,0
