Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"17-08-2010  00:00",1,1,0,0,0,0
"18-08-2010  00:00",1,1,0,0,0,0
"10-11-2010  00:00",1,1,0,0,0,0
"14-12-2010  00:00",1,1,0,0,0,0
"15-12-2010  00:00",1,1,0,0,0,0
"20-12-2010  00:00",1,1,0,0,0,0
"11-05-2011  00:00",1,1,0,0,0,0
"01-06-2011  00:00",1,1,0,0,0,0
"01-06-2011  00:00",1,1,0,0,0,0
"05-07-2011  00:00",1,1,0,0,0,0
"06-07-2011  00:00",1,1,0,0,0,0
"12-07-2011  00:00",1,1,0,0,0,0
"07-09-2011  00:00",1,1,0,0,0,0
"14-09-2011  00:00",1,1,0,0,0,0
"04-10-2011  00:00",1,1,0,0,0,0
"04-10-2011  00:00",1,1,0,0,0,0
"05-10-2011  00:00",1,1,0,0,0,0
"08-11-2011  00:00",1,1,0,0,0,0
"09-11-2011  00:00",1,1,0,0,0,0
"21-12-2011  00:00",1,1,0,0,0,0
"03-07-2012  00:00",1,1,0,0,0,0
"04-07-2012  00:00",1,1,0,0,0,0
"10-07-2012  00:00",1,1,0,0,0,0
"11-07-2012  00:00",1,1,0,0,0,0
"13-07-2012  00:00",1,0,1,0,0,0
"16-07-2012  00:00",1,1,0,0,0,0
"07-08-2012  00:00",1,1,0,0,0,0
"08-08-2012  00:00",1,1,0,0,0,0
"08-08-2012  00:00",1,1,0,0,0,0
"20-11-2012  00:00",1,1,0,0,0,0
"21-11-2012  00:00",1,0,1,0,0,0
"27-06-2013  00:00",1,1,0,0,0,0
"05-11-2013  00:00",1,1,0,0,0,0
"06-11-2013  00:00",1,1,0,0,0,0
"08-11-2013  00:00",1,1,0,0,0,0
"12-11-2013  00:00",1,1,0,0,0,0
"13-11-2013  00:00",1,1,0,0,0,0
"03-12-2013  00:00",1,1,0,0,0,0
"04-12-2013  00:00",1,1,0,0,0,0
"27-12-2013  00:00",1,0,1,0,0,0
"11-03-2014  00:00",1,1,0,0,0,0
"04-06-2014  00:00",1,1,0,0,0,0
"10-06-2014  00:00",1,1,0,0,0,0
"11-06-2014  00:00",1,1,0,0,0,0
"02-07-2014  00:00",1,1,0,0,0,0
"09-07-2014  00:00",1,1,0,0,0,0
"05-08-2014  00:00",1,1,0,0,0,0
"02-09-2014  00:00",1,1,0,0,0,0
"03-09-2014  00:00",1,1,0,0,0,0
"09-09-2014  00:00",1,1,0,0,0,0
"10-09-2014  00:00",1,1,0,0,0,0
"15-09-2014  00:00",1,1,0,0,0,0
"16-09-2014  00:00",1,1,0,0,0,0
"12-11-2014  00:00",1,1,0,0,0,0
"10-12-2014  00:00",1,1,0,0,0,0
"17-12-2014  00:00",1,1,0,0,0,0
"22-12-2014  00:00",1,1,0,0,0,0
"29-12-2014  00:00",1,1,0,0,0,0
"09-02-2015  00:00",1,1,0,0,0,0
