Fecha,Texto
15-02-2020,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema , sublema 2121  hasta el 01/03/2020 23:59  tomo 0 pag.42 d.s.4260"
03-03-2020,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 03/03/2020 23:59 Titular: Mahía, José Carlos tomo 0 pag.56 d.s.4261"
10-03-2020,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 10/03/2020 23:59 Titular: Mahía, José Carlos tomo 0 pag.17 d.s.4264"
14-04-2020,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 14/04/2020 23:59 Titular: Mahía, José Carlos tomo 0 pag.14 d.s.4269"
16-04-2020,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 16/04/2020 23:59 Titular: Mahía, José Carlos tomo 0 pag.8 d.s.4270"
22-04-2020,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 22/04/2020 23:59 Titular: Mahía, José Carlos tomo 0 pag.5 d.s.4271"
22-04-2020,"Solicita pedido de informes a MSP*. Carpeta: CRR/125/2020; ASSE. PAGO SERVICIOS ASISTENCIALES CIRCULO CATOLICO. PRIORIDAD. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4272"
28-04-2020,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 07/06/2020 23:59 Titular: Mahía, José Carlos tomo 0 pag.15 d.s.4273"
13-05-2020,"Solicita pedido de informes a MEC*. Carpeta: CRR/230/2020; PEDECIBA. ACTIVIDAD CIENTIFICA. CONSERVACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4277"
03-06-2020,"Solicita pedido de informes a ONSC*. Carpeta: CRR/343/2020; PRESIDENCIA REPUBLICA. UNIDADES EJECUTORAS. ARRENDAMIENTO SERVICIOS Y OBRAS PERIODO FEBRERO - JUNIO 2020. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4281"
03-06-2020,"Solicita pedido de informes a OPP*. Carpeta: CRR/344/2020; OPP. ARRENDAMIENTO SERVICIOS Y OBRAS PERIODO FEBRERO - JUNIO 2020. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4281"
08-06-2020,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 01/07/2020 23:59 Titular: Mahía, José Carlos tomo 0 pag.35 d.s.4281"
18-06-2020,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/390/2020; PENSIONES ALIMENTICIAS. FONDO ESPECIAL GARANTIA. CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 4284"
01-07-2020,"Solicita pedido de informes a MIEM*. Carpeta: CRR/422/2020; ANCAP. MINISTERIOS E INTENDENCIAS ACREEDORES. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 4285"
06-07-2020,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 09/07/2020 23:59 Titular: Mahía, José Carlos tomo 0 pag.105 d.s.4285"
14-07-2020,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 16/07/2020 23:59 Titular: Mahía, José Carlos tomo 0 pag.16 d.s.4289"
14-07-2020,"Solicita pedido de informes a MRREE*. Carpeta: CRR/472/2020; COMISION ADMINISTRADORA RIO URUGUAY (CARU). FUNCIONARIOS ASESORES. CESE CONTRATO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4290"
21-07-2020,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 21/07/2020 23:59 Titular: Mahía, José Carlos tomo 0 pag.16 d.s.4289"
04-08-2020,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 06/08/2020 23:59 Titular: Mahía, José Carlos tomo 0 pag.6 d.s.4292"
11-08-2020,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 13/08/2020 23:59 Titular: Mahía, José Carlos tomo 0 pag.6 d.s.4292"
12-08-2020,"Presenta el proyecto de ley. Carpeta: CRR/568/2020; CUIDADOS PALIATIVOS PACIENTE TERMINAL. ACCESO. PRESTACION BPS. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4297"
02-09-2020,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 02/09/2020 23:59 Titular: Mahía, José Carlos tomo 0 pag.28 d.s.4299"
08-09-2020,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 09/09/2020 23:59 Titular: Mahía, José Carlos tomo 0 pag.28 d.s.4299"
15-09-2020,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 15/09/2020 16:56 Titular: Mahía, José Carlos tomo 0 pag.28 d.s.4299"
16-09-2020,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 17/09/2020 23:59 Titular: Mahía, José Carlos tomo 0 pag.31 d.s.4301"
17-09-2020,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 17/09/2020 23:59 Titular: Mahía, José Carlos tomo 0 pag.28 d.s.4299"
30-09-2020,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 30/09/2020 23:59 Titular: Gallo Cantera, Luis Enrique tomo 0 pag.31 d.s.4301"
13-10-2020,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 15/10/2020 23:59 Titular: Mahía, José Carlos tomo 0 pag.13 d.s.4303"
14-10-2020,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/611/2020; PRESUPUESTO NACIONAL 2020 - 2024. APROBACION.  tomo 0 pág. 82  d.s. 4307"
15-10-2020,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/611/2020; PRESUPUESTO NACIONAL 2020 - 2024. APROBACION.  tomo 0 pág. 53  d.s. 4308"
15-10-2020,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/611/2020; PRESUPUESTO NACIONAL 2020 - 2024. APROBACION.  tomo 0 pág. 60  d.s. 4308"
03-11-2020,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 15/11/2020 23:59 Titular: Mahía, José Carlos tomo 0 pag.23 d.s.4310"
04-11-2020,"Presenta la exposicion verbal. Asunto: 148981; SOCIEDADES AGRARIAS DE RIEGO. BENEFICIOS FISCALES. REGLAMENTACION LEY. SOLICITUD. Efectúa la misma:   tomo 0 pág. 15  d.s. 4311"
04-11-2020,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 148981; SOCIEDADES AGRARIAS DE RIEGO. BENEFICIOS FISCALES. REGLAMENTACION LEY. SOLICITUD.  tomo 0 pág. 15  d.s. 4311"
12-11-2020,"Firmante en la comisión ESPECIAL DE INNOVACIÓN, CIENCI (CRR) PROYECTO DE LEY: Carpeta: CRR/647/2020; SOCIEDADES BENEFICIO E INTERES COLECTIVO (BIC). CREACION."
01-12-2020,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 04/12/2020 23:59 Titular: Mahía, José Carlos tomo 0 pag.24 d.s.4310"
09-12-2020,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 10/12/2020 23:59 Titular: Mahía, José Carlos tomo 0 pag.28 d.s.4319"
14-12-2020,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 14/12/2020 23:59 Titular: Mahía, José Carlos tomo 0 pag.28 d.s.4319"
15-12-2020,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 15/12/2020 23:59 Titular: Mahía, José Carlos tomo 0 pag.41 d.s.4322"
15-12-2020,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/974/2020; PANDEMIA COVID 19. HISOPADOS. REALIZACION EN CUALQUIER PRESTADOR DE SALUD. POSIBILIDAD. SOLICITUD. Se da cuenta al cuerpo:   tomo 0 pág. 87  d.s. 4322"
18-12-2020,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 18/12/2020 23:59 Titular: Mahía, José Carlos tomo 0 pag.18 d.s.4323"
23-02-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 23/02/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.98 d.s.4325"
24-02-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 24/02/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.97 d.s.4325"
01-03-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 18/03/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.98 d.s.4325"
01-03-2021,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 150139; FRATTI SILVEIRA, ALFREDO. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLIX - 2DO. PERÍODO). ELECCION.  tomo 0 pág. 9  d.s. 4326"
06-04-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 12/04/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.64 d.s.4331"
07-04-2021,"Presenta el proyecto de ley. Carpeta: CRR/1324/2021; PRECIO DE VENTA POR UNIDAD DE MEDIDA. REGULACION. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 4332"
14-04-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 14/04/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.64 d.s.4331"
14-04-2021,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1379/2021; IMPUESTO EMERGENCIA SANITARIA 2 COVID-19 Y ADICIONAL IASS. CREACION.  tomo 0 pág. 37  d.s. 4334"
15-04-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 15/04/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.13 d.s.4334"
15-04-2021,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1380/2021; TRABAJADOR ACTIVIDAD PUBLICA O PRIVADA QUE HAYA CONTRAIDO VIRUS COVID-19. DONACION PLASMA. LICENCIA.  tomo 0 pág. 73  d.s. 4334"
16-04-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 16/04/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.64 d.s.4331"
20-04-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 23/04/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.9 d.s.4334"
26-04-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 30/04/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.9 d.s.4334"
04-05-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 04/05/2021 11:57 Titular: Mahía, José Carlos tomo 0 pag.9 d.s.4334"
04-05-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 07/05/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.9 d.s.4335"
05-05-2021,"Presenta el proyecto de resolución. Carpeta: CRR/1442/2021; COLOMBIA. VIOLENCIA. CESE REPRESION MANIFESTANTES. EXHORTACION. Se da cuenta al cuerpo:   tomo 0 pág. 28  d.s. 4336"
10-05-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 14/05/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.42 d.s.4335"
11-05-2021,"Presenta la nota. Asunto: 150708; INVITACIÓN A LAS AUTORIDADES DEL MINISTERIO DE SALUD PÚBLICA. FISCALIZACIÓN PROTOCOLOS COVID 19."
12-05-2021,"Presenta el proyecto de resolución. Carpeta: CRR/1481/2021; REPUBLICA DE COLOMBIA. EXPRESION DE PREOCUPACION ANTE ESCALADA HECHOS VIOLENTOS. Se da cuenta al cuerpo:   tomo 0 pág. 32  d.s. 4338"
18-05-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 19/05/2021 10:23 Titular: Mahía, José Carlos tomo 0 pag.42 d.s.4335"
19-05-2021,"Presenta el proyecto de resolución. Carpeta: CRR/1501/2021; ESTADO DE ISRAEL Y ESTADO DE PALESTINA. SE EXHORTA REALIZAR UN ALTO EL FUEGO. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 4340"
24-05-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 28/05/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.42 d.s.4335"
01-06-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 04/06/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.35 d.s.4341"
02-06-2021,"Solicita pedido de informes a MI*. Carpeta: CRR/1554/2021; PROCEDIMIENTO POLICIAL TREINTA Y TRES (DPTO). PINTADA MURO COLECTIVO JOVENES POR LA MEMORIA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4342"
02-06-2021,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/1556/2021; PERSONAS QUE HAYAN PERDIDO SU CÓNYUGE, CONCUBINO O CONCUBINA A CAUSA DE LA PANDEMIA PROVOCADA POR EL COVID 19. Se solicita al Poder Ejecutivo un subsidio mensual. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4342"
07-06-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 11/06/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.35 d.s.4341"
08-06-2021,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/1572/2021; EXENCION DE DETERMINADAS DISPOSICIONES DEL ADPIC PARA LA PREVENCION, CONTENCION Y TRAAMIENTO DE LA COVID-19. Se exhorta al Poder Ejecutivo apoyo a la iniciativa presentada ante el Consejo de los Aspectos de los Derechos de Propiedad Intelectual relacionados con el Comercio de la Organización Mundial del Comercio por la India y Sudáfrica (IP/C/W/669). Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4343"
09-06-2021,"Presenta el proyecto de ley. Carpeta: CRR/1594/2021; PLAN INTEGRAL DE ATENCIÓN Y PROTECCIÓN A LAS EMBARAZADAS. Creación. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4344"
14-06-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 18/06/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.35 d.s.4341"
16-06-2021,"Presenta el proyecto de ley. Carpeta: CRR/1612/2021; DERECHO DE ACCESO A LA INFORMACIÓN PÚBLICA. Se modifica la Ley Nº 18.381. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4346"
16-06-2021,"Presenta el proyecto de ley. Carpeta: CRR/1621/2021; DIA NACIONAL DEL FÚTBOL. Se declara el 16 de julio de cada año. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4346"
16-06-2021,"Presenta el proyecto de ley. Carpeta: CRR/1622/2021; INFORMACIÓN A LA ASAMBLEA GENERAL DE LOS VÍNCULOS CON EL ESTADO. Regulación. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4346"
21-06-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 25/06/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.35 d.s.4341"
28-06-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 02/07/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.36 d.s.4341"
06-07-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 08/07/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.34 d.s.4347"
07-07-2021,"Presenta el proyecto de ley. Carpeta: CRR/1684/2021; ACCIDENTES LABORALES OR INCLEMENCIAS CLIMÁTICAS DE LOS TRABAJADORES RURALES. Se dictan normas. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 4348"
12-07-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 16/07/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.34 d.s.4347"
13-07-2021,"Presenta el proyecto de ley. Carpeta: CRR/1705/2021; FUNCIONAMIENTO DEL SISTEMA COOPERATIVO. Modificaciones a la Ley Nº 18.407. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4349"
13-07-2021,"Presenta el proyecto de resolución. Carpeta: CRR/1712/2021; REPÚBLICA DE CUBA. Se expresa el rechazo a cualquier intento de injerencia internacional que promueva la intervención militar humanitaria. Se da cuenta al cuerpo:   tomo 0 pág. 53  d.s. 4349"
14-07-2021,"Presenta el proyecto de ley. Carpeta: CRR/1711/2021; PLAN PADRÓN PRODUCTIVO. Creación. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4350"
19-07-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 23/07/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.34 d.s.4347"
26-07-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 30/07/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.34 d.s.4347"
02-08-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 06/08/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.36 d.s.4349"
03-08-2021,"Solicita pedido de informes a MSP*. Carpeta: CRR/1756/2021; MSP. METAS ASISTENCIALES VIOLENCIA BASADA EN GENERO Y GENERACIONES. EVALUACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4353"
09-08-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 13/08/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.36 d.s.4349"
16-08-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 19/08/2021 00:10 Titular: Mahía, José Carlos tomo 0 pag.36 d.s.4349"
16-08-2021,"Solicita pedido de informes a MRREE*. Carpeta: CRR/1785/2021; COMISION TECNICA MIXTA SALTO GRANDE (SALTO). PRESUPUESTO, REFORMAS EDILICIAS Y FUNCIONARIOS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 4354"
18-08-2021,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1664/2021; RENDICIÓN CUENTAS Y BALANCE DE EJECUCIÓN PRESUPUESTAL EJERCICIO 2020. APROBACIÓN.  tomo 0 pág. 118  d.s. 4356"
23-08-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 27/08/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.36 d.s.4349"
30-08-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 03/09/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.36 d.s.4349"
01-09-2021,"Solicita pedido de informes a MSP*. Carpeta: CRR/1815/2021; USUARIOS ASSE PERIODO 2020-2021. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 4358"
06-09-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 08/09/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.29 d.s.4358"
07-09-2021,"Firma con salvedades en la comisión ESPECIAL DE ASUNTOS MUNICIPALE (CRR) PROYECTO DE LEY: Carpeta: CRR/3373/2018; CONGRESO NACIONAL EDILES. INSTITUCIONALIZACIÓN."
08-09-2021,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/1820/2021; COMPRAS Y GASTOS REALIZADOS EN EL MINISTERIO DE TURISMO DURANTE EL PERIODO MARZO DE 2020 A JULIO DE 2021 RELACIONADOS DIRECTAMENTE CON EL ACTUAR DEL EX MINISTRO GERMÁN CARDOSO - Designación de Comisión Investigadora  tomo 0 pág. 69  d.s. 4360"
10-09-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 06/10/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.30 d.s.4358"
14-09-2021,"Miembro interpelante en el llamado a sala de  Asunto: 152404; ACCIONES EMPRENDIDAS POR EL GOBIERNO A TRAVÉS DEL MINISTERIO DEL INTERIOR EN DIVERSOS TEMAS - LLAMADO A SALA AL SEÑOR MINISTRO A EFECTOS DE BRINDAR EXPLICACIONES"
28-09-2021,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/1861/2021; ACCIONES EMPRENDIDAS POR EL GOBIERNO A TRAVÉS DEL MINISTERIO DEL INTERIOR EN DIVERSOS TEMAS. Llamado a Sala al señor Ministro a efectos de brindar explicaciones.  tomo 0 pág. 146  d.s. 4363"
06-10-2021,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/772/2020; RESUCITACION CARDIOPULMONAR. ENSEÑANZA CURRICULAR SISTEMA EDUCATIVO MEDIO Y SUPERIOR. INCLUSION.  tomo 0 pág. 28  d.s. 4366"
08-10-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 13/10/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.30 d.s.4358"
13-10-2021,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/688/2020; ADICTO. INTERNACION VOLUNTARIA. TRATAMIENTO DESINTOXICACION Y REHABILITACION. REGIMEN.  tomo 0 pág. 40  d.s. 4368"
13-10-2021,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/688/2020; ADICTO. INTERNACION VOLUNTARIA. TRATAMIENTO DESINTOXICACION Y REHABILITACION. REGIMEN.  tomo 0 pág. 44  d.s. 4368"
13-10-2021,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/688/2020; ADICTO. INTERNACION VOLUNTARIA. TRATAMIENTO DESINTOXICACION Y REHABILITACION. REGIMEN.  tomo 0 pág. 60  d.s. 4368"
15-10-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 29/10/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.30 d.s.4358"
19-10-2021,"Presenta el proyecto de ley. Carpeta: CRR/1976/2021; HEDERSON CARDOZO. Designación al Complejo Educativo donde se encuentran ubicadas la Escuela Nº 249 y el Jardín de Infantes Nº 252, del departamento de Montevideo. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4369"
03-11-2021,"Presenta el proyecto de ley. Carpeta: CRR/2018/2021; CUIDADOS PALIATIVOS. Normas. Se da cuenta al cuerpo:   tomo 0 pág. 37  d.s. 4371"
03-11-2021,"Solicita pedido de informes a MEC*. Carpeta: CRR/2000/2021; DIRECCION GENERAL EDUCACION SECUNDARIA. PROCEDIMIENTOS ADMINISTRATIVOS. DESARCHIVO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4371"
03-11-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 03/11/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.20 d.s.4371"
03-11-2021,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1586/2021; SUBSIDIOS POR MATERNIDAD Y POR PATERNIDAD PARA TRABAJADORES DE LA ACTIVIDAD PRIVADA. Modificaciones.  tomo 0 pág. 35  d.s. 4371"
04-11-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 04/11/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.19 d.s.4371"
09-11-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 09/11/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.20 d.s.4371"
10-11-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 10/11/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.19 d.s.4371"
11-11-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 11/11/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.19 d.s.4371"
16-11-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 16/11/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.20 d.s.4371"
17-11-2021,"Solicita pedido de informes a MSP*. Carpeta: CRR/2060/2021; BEBIDAS ALCOHOLICAS. CONSUMO PROBLEMATICO. MARCO REGULATORIO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4375"
01-12-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 01/12/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.31 d.s.4372"
07-12-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 07/12/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.36 d.s.4376"
08-12-2021,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 08/12/2021 23:59 Titular: Mahía, José Carlos tomo 0 pag.35 d.s.4376"
