Fecha,Texto
15-03-2000,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 20/03/2000 23:59  tomo 0 pag.34 d.s.2861"
15-03-2000,"Solicita pedido de informes a MSP*. Carpeta: CRR/84/2000; HOSPITAL CANELONES (DPTO). GUARDIA DE PUERTA. NOMINA MEDICOS Y  SUPLENTES. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 2863"
02-05-2000,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 10/05/2000 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.90 d.s.2867"
20-10-2000,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 20/10/2000 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.192 d.s.2899"
02-11-2000,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 05/11/2000 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.69 d.s.2900"
05-12-2000,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 10/12/2000 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.49 d.s.2907"
14-12-2000,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 18/12/2000 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.7 d.s.2913"
21-12-2000,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 21/12/2000 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.56 d.s.2915"
05-04-2001,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 08/04/2001 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.14 d.s.2933"
03-05-2001,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 06/05/2001 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.9 d.s.2941"
15-05-2001,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 15/05/2001 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.28 d.s.2944"
02-10-2001,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 07/10/2001 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.45 d.s.2980"
18-10-2001,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 21/10/2001 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.18 d.s.2987"
08-11-2001,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 18/11/2001 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.19 d.s.2990"
03-06-2002,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 09/06/2002 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.26 d.s.3027"
30-07-2002,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 05/08/2002 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.15 d.s.3047"
19-09-2002,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 23/09/2002 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.29 d.s.3066"
14-10-2002,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 21/10/2002 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.58 d.s.3071"
16-10-2002,"Solicita pedido de informes a MEF*. Carpeta: CRR/2538/2002; SOCIEDADES ASISTENCIA MEDICA. PRESTAMO BID. DESTINO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3075"
28-11-2002,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 02/12/2002 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.132 d.s.3083"
06-12-2002,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 15/12/2002 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.58 d.s.3085"
10-12-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3107/1993; ABORTO SOLA VOLUNTAD MUJER. NORMAS.  tomo 0 pág. 91  d.s. 3087"
10-12-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3107/1993; ABORTO SOLA VOLUNTAD MUJER. NORMAS.  tomo 0 pág. 91  d.s. 3087"
14-01-2003,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 15/01/2003 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.21 d.s.3093"
09-04-2003,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 20/04/2003 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.22 d.s.3112"
17-07-2003,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 25/07/2003 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.66 d.s.3135"
31-07-2003,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 31/07/2003 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.19 d.s.3138"
15-08-2003,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 15/08/2003 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.34 d.s.3143"
05-11-2003,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 05/11/2003 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.53 d.s.3166"
11-11-2003,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 11/11/2003 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.15 d.s.3168"
15-12-2003,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 15/12/2003 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.174 d.s.3180"
05-05-2004,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA - FRENTE AMPLIO, sublema 2121  hasta el 05/05/2004 23:59 Titular: Gallo Imperiale, Luis José tomo 0 pag.52 d.s.3199"
