Fecha,Texto
15-02-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 14/02/2020 23:59  tomo 0 pag.4 d.s.3952"
07-04-2015,"Presenta la nota. CRR/5/2015; SECTORES PARLAMENTARIOS Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3959"
14-04-2015,"Firmante en la comisión SALUD PÚBLICA Y ASISTENCIA SOC (CRR) PROYECTO DE MINUTA DE COMUNICACION: Carpeta: CRR/90/2015; REPRODUCCION HUMANA ASISTIDA. CLONACION. REGLAMENTACION LEY. SOLICITUD."
14-04-2015,"Presenta el proyecto de ley. Carpeta: CRR/129/2015; SALAS LACTANCIA MATERNA. INSTALACION. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 41  d.s. 3960"
16-06-2015,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/212/2015; COMISION ADICCIONES (ESPECIAL). CREACION.   tomo 0 pág. 68  d.s. 3971"
16-06-2015,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/205/2015; COMISION DEPORTE (ESPECIAL). CREACION.   tomo 0 pág. 68  d.s. 3971"
05-08-2015,"Presenta el proyecto de ley. Carpeta: CRR/369/2015; MASSERA LERENA, José Luis. LICEO JUANICO (CANELONES). DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3983"
12-10-2015,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/448/2015; PRESUPUESTO NACIONAL 2015-2019. APROBACION.  tomo 0 pág. 275  d.s. 3993"
13-10-2015,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/448/2015; PRESUPUESTO NACIONAL 2015-2019. APROBACION.  tomo 0 pág. 258  d.s. 3994"
13-10-2015,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/448/2015; PRESUPUESTO NACIONAL 2015-2019. APROBACION.  tomo 0 pág. 268  d.s. 3994"
13-10-2015,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/448/2015; PRESUPUESTO NACIONAL 2015-2019. APROBACION.  tomo 0 pág. 269  d.s. 3994"
13-10-2015,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/448/2015; PRESUPUESTO NACIONAL 2015-2019. APROBACION.  tomo 0 pág. 274  d.s. 3994"
09-11-2015,"Informante en la comisión ESPECIAL DE ADICCIONES (CRR) PROYECTO DE LEY: Carpeta: CRR/467/2015; CONDUCTORES. CONCENTRACION ALCOHOL EN SANGRE. TOLERANCIA CERO."
09-11-2015,"Firmante en la comisión ESPECIAL DE ADICCIONES (CRR) PROYECTO DE LEY: Carpeta: CRR/403/2015; DIA NACIONAL PREVENCION CONSUMO PROBLEMATICO BEBIDAS ALCOHOLICAS - 15 OCTUBRE. DECLARACION."
18-11-2015,"Iniciativa  Asunto: 127619 ; RECONOCIMIENTO NASAZZI, JOSÉ Y VARELA OBDULIO. ENTREGA VARIOS DEPORTISTAS."
18-11-2015,"Interviene en la exposición verbal. ASUNTO VARIO:  Asunto: 127619; RECONOCIMIENTO NASAZZI, JOSÉ Y VARELA OBDULIO. ENTREGA VARIOS DEPORTISTAS.  tomo 0 pág. 24  d.s. 4000"
02-03-2016,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 128653; CARBALLO DA COSTA, FELIPE. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVIII - 2º PERÍODO). ELECCION.  tomo 0 pág. 51  d.s. 4014"
06-04-2016,"Presenta el proyecto de ley. Carpeta: CRR/897/2016; VOTO OBSERVADO. EMISION. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 62  d.s. 4020"
13-04-2016,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 7  d.s. 4022"
03-05-2016,"Presenta el proyecto de ley. Carpeta: CRR/981/2016; TAPIE PIÑEYRO, Juan Pedro. TRAMO RUTA 63. DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 14  d.s. 4024"
06-09-2016,"Informante en la comisión SALUD PÚBLICA Y ASISTENCIA SOC (CRR) PROYECTO DE LEY: Carpeta: CRR/129/2015; SALAS LACTANCIA MATERNA. INSTALACION. REGIMEN."
13-09-2016,"Firmante en la comisión SALUD PÚBLICA Y ASISTENCIA SOC (CRR) PROYECTO DE LEY: Carpeta: CRR/51/2015; CANCER PROSTATA. EXAMEN PREVENCION. TRABAJADOR Y FUNCIONARIO PUBLICO. LICENCIA. OTORGAMIENTO."
04-10-2016,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/129/2015; SALAS LACTANCIA MATERNA. INSTALACION. REGIMEN.  tomo 0 pág. 52  d.s. 4061"
04-10-2016,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/129/2015; SALAS LACTANCIA MATERNA. INSTALACION. REGIMEN.  tomo 0 pág. 61  d.s. 4061"
04-10-2016,"Interviene en la exposición verbal. ASUNTO VARIO:  Asunto: 132073; RECONOCIMIENTO JOSE NASAZZI Y OBDULIO VARELA. DIEGO GODIN. ENTREGA.  tomo 0 pág. 68  d.s. 4061"
06-12-2016,"Presenta el proyecto de ley. Carpeta: CRR/1660/2016; ESPECTACULOS DEPORTIVOS. VIOLENCIA. ERRADICACION. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 11  d.s. 4076"
