Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"03-03-2020  10:13",1,1,0,0,0,0
"10-03-2020  09:42",1,1,0,0,0,0
"11-03-2020  00:00",1,1,0,0,0,0
"17-03-2020  10:36",1,1,0,0,0,0
"24-03-2020  13:50",1,1,0,0,0,0
"01-04-2020  12:12",1,1,0,0,0,0
"14-04-2020  10:30",1,1,0,0,0,0
"15-04-2020  12:10",1,1,0,0,0,0
"22-04-2020  12:36",1,1,0,0,0,0
"28-04-2020  17:02",1,1,0,0,0,0
"26-05-2020  13:16",1,1,0,0,0,0
"26-05-2020  13:29",1,1,0,0,0,0
"03-06-2020  22:30",1,1,0,0,0,0
"04-06-2020  00:07",1,1,0,0,0,0
"05-06-2020  02:54",1,1,0,0,0,0
"09-06-2020  12:14",1,1,0,0,0,0
"16-06-2020  11:31",1,1,0,0,0,0
"01-07-2020  13:09",1,1,0,0,0,0
"07-07-2020  11:16",1,1,0,0,0,0
"08-07-2020  11:32",1,1,0,0,0,0
"15-07-2020  12:19",1,1,0,0,0,0
"22-07-2020  20:43",1,1,0,0,0,0
"04-08-2020  12:38",1,1,0,0,0,0
"05-08-2020  10:46",1,1,0,0,0,0
"11-08-2020  11:44",1,1,0,0,0,0
"12-08-2020  11:15",1,1,0,0,0,0
"18-08-2020  12:40",1,1,0,0,0,0
"01-09-2020  12:23",1,1,0,0,0,0
"08-09-2020  11:44",1,1,0,0,0,0
"09-09-2020  10:38",1,1,0,0,0,0
"15-09-2020  12:28",1,1,0,0,0,0
"30-09-2020  10:00",1,1,0,0,0,0
"07-10-2020  11:09",1,1,0,0,0,0
"13-10-2020  00:00",1,1,0,0,0,0
"14-10-2020  11:48",1,1,0,0,0,0
"20-10-2020  14:10",1,1,0,0,0,0
"20-11-2020  13:39",1,1,0,0,0,0
"30-11-2020  23:03",1,1,0,0,0,0
"01-12-2020  20:28",1,1,0,0,0,0
"02-12-2020  19:32",1,1,0,0,0,0
"09-12-2020  11:56",1,1,0,0,0,0
"15-12-2020  11:14",1,1,0,0,0,0
"18-12-2020  16:31",1,1,0,0,0,0
"02-02-2021  10:32",1,1,0,0,0,0
"10-02-2021  12:00",1,1,0,0,0,0
"23-02-2021  14:35",1,1,0,0,0,0
"02-03-2021  10:06",1,1,0,0,0,0
"03-03-2021  11:08",1,1,0,0,0,0
"09-03-2021  11:54",1,1,0,0,0,0
"18-03-2021  16:20",1,1,0,0,0,0
"23-03-2021  21:18",1,1,0,0,0,0
"06-04-2021  12:43",1,1,0,0,0,0
"13-04-2021  11:51",1,1,0,0,0,0
"14-04-2021  17:27",1,1,0,0,0,0
"04-05-2021  11:49",1,1,0,0,0,0
"11-05-2021  10:32",1,1,0,0,0,0
"12-05-2021  13:33",1,1,0,0,0,0
"01-06-2021  11:13",1,1,0,0,0,0
"08-06-2021  12:32",1,1,0,0,0,0
"15-06-2021  12:24",1,1,0,0,0,0
"16-06-2021  11:48",1,1,0,0,0,0
"22-06-2021  12:44",1,1,0,0,0,0
"06-07-2021  04:00",1,1,0,0,0,0
"13-07-2021  13:02",1,1,0,0,0,0
"14-07-2021  11:01",1,1,0,0,0,0
"20-07-2021  11:11",1,1,0,0,0,0
"03-08-2021  12:07",1,1,0,0,0,0
"10-08-2021  10:49",1,1,0,0,0,0
"17-08-2021  12:45",1,1,0,0,0,0
"18-08-2021  11:02",1,1,0,0,0,0
"01-09-2021  12:32",1,1,0,0,0,0
"01-09-2021  14:14",1,1,0,0,0,0
"15-09-2021  10:16",1,1,0,0,0,0
"06-10-2021  11:55",1,1,0,0,0,0
"12-10-2021  21:02",1,1,0,0,0,0
"13-10-2021  03:17",1,1,0,0,0,0
"03-11-2021  12:00",1,1,0,0,0,0
"09-11-2021  11:26",1,1,0,0,0,0
"10-11-2021  10:36",1,1,0,0,0,0
"16-11-2021  10:55",1,0,0,0,1,0
"17-11-2021  15:03",1,1,0,0,0,0
"01-12-2021  10:40",1,1,0,0,0,0
"07-12-2021  10:50",1,1,0,0,0,0
"14-12-2021  11:17",1,1,0,0,0,0
"15-12-2021  17:03",1,0,0,0,1,0
"29-12-2021  10:30",1,1,0,0,0,0
"08-02-2022  15:20",1,1,0,0,0,0
"02-03-2022  12:01",1,1,0,0,0,0
"09-03-2022  10:45",1,1,0,0,0,0
"15-03-2022  10:15",1,1,0,0,0,0
"22-03-2022  13:50",1,1,0,0,0,0
"05-04-2022  11:59",1,1,0,0,0,0
"06-04-2022  15:33",1,1,0,0,0,0
"03-05-2022  12:22",1,1,0,0,0,0
"04-05-2022  10:41",1,1,0,0,0,0
"10-05-2022  12:26",1,1,0,0,0,0
"17-05-2022  13:18",1,1,0,0,0,0
"18-05-2022  11:35",1,1,0,0,0,0
"01-06-2022  13:07",1,1,0,0,0,0
"07-06-2022  20:33",1,1,0,0,0,0
"08-06-2022  11:24",1,1,0,0,0,0
"14-06-2022  11:58",1,1,0,0,0,0
"15-06-2022  14:46",1,1,0,0,0,0
"05-07-2022  11:39",1,1,0,0,0,0
"12-07-2022  13:30",1,1,0,0,0,0
"13-07-2022  17:17",1,1,0,0,0,0
"27-07-2022  11:00",1,0,0,0,1,0
"02-08-2022  19:14",1,1,0,0,0,0
"09-08-2022  12:13",1,1,0,0,0,0
"16-08-2022  14:20",1,1,0,0,0,0
"17-08-2022  11:52",1,1,0,0,0,0
"22-08-2022  00:39",1,1,0,0,0,0
"22-08-2022  14:31",1,1,0,0,0,0
"13-09-2022  13:20",1,1,0,0,0,0
"03-10-2022  20:47",1,1,0,0,0,0
"04-10-2022  22:05",1,1,0,0,0,0
"05-10-2022  03:37",1,1,0,0,0,0
"11-10-2022  11:22",1,0,0,0,1,0
"12-10-2022  20:17",1,0,0,0,1,0
"18-10-2022  11:16",1,1,0,0,0,0
"01-11-2022  12:00",1,0,0,0,1,0
"08-11-2022  13:57",1,1,0,0,0,0
"09-11-2022  11:07",1,1,0,0,0,0
"15-11-2022  17:36",1,1,0,0,0,0
"22-11-2022  14:04",1,1,0,0,0,0
"01-12-2022  22:31",1,1,0,0,0,0
"06-12-2022  13:57",1,1,0,0,0,0
"13-12-2022  13:53",1,1,0,0,0,0
"13-12-2022  14:04",1,0,0,1,0,0
"20-12-2022  12:09",1,1,0,0,0,0
"27-12-2022  19:18",1,1,0,0,0,0
"28-12-2022  19:56",1,1,0,0,0,0
"09-02-2023  14:42",1,1,0,0,0,0
"01-03-2023  17:36",1,1,0,0,0,0
"07-03-2023  11:45",1,0,0,0,1,0
"14-03-2023  16:16",1,1,0,0,0,0
"14-03-2023  17:51",1,1,0,0,0,0
"15-03-2023  11:24",1,1,0,0,0,0
"21-03-2023  10:36",1,1,0,0,0,0
"11-04-2023  15:02",1,1,0,0,0,0
"18-04-2023  13:07",1,1,0,0,0,0
"27-04-2023  10:06",1,1,0,0,0,0
"27-04-2023  21:05",1,1,0,0,0,0
"02-05-2023  11:17",1,1,0,0,0,0
"03-05-2023  15:00",1,1,0,0,0,0
"09-05-2023  12:24",1,1,0,0,0,0
"10-05-2023  14:57",1,1,0,0,0,0
"16-05-2023  14:03",1,1,0,0,0,0
"17-05-2023  23:02",1,1,0,0,0,0
"06-06-2023  14:54",1,1,0,0,0,0
"07-06-2023  13:45",1,1,0,0,0,0
"13-06-2023  10:43",1,1,0,0,0,0
"21-06-2023  15:26",1,1,0,0,0,0
"26-06-2023  23:01",1,1,0,0,0,0
"04-07-2023  13:57",1,1,0,0,0,0
"05-07-2023  14:13",1,1,0,0,0,0
"11-07-2023  15:43",1,0,0,0,1,0
"12-07-2023  13:14",1,0,0,0,1,0
"13-07-2023  16:44",1,0,0,0,1,0
"26-07-2023  11:15",1,1,0,0,0,0
"01-08-2023  13:55",1,1,0,0,0,0
"02-08-2023  14:40",1,1,0,0,0,0
"08-08-2023  12:12",1,1,0,0,0,0
"09-08-2023  11:25",1,1,0,0,0,0
"15-08-2023  14:14",1,1,0,0,0,0
"16-08-2023  14:18",1,1,0,0,0,0
"22-08-2023  10:32",1,0,1,0,0,0
"05-09-2023  10:01",1,1,0,0,0,0
"21-09-2023  10:51",1,1,0,0,0,0
"03-10-2023  17:55",1,1,0,0,0,0
"04-10-2023  22:21",1,1,0,0,0,0
"05-10-2023  00:47",1,1,0,0,0,0
"10-10-2023  14:39",1,1,0,0,0,0
"11-10-2023  15:19",1,1,0,0,0,0
"17-10-2023  14:46",1,1,0,0,0,0
"18-10-2023  16:33",1,1,0,0,0,0
"24-10-2023  12:06",1,1,0,0,0,0
"25-10-2023  21:09",1,1,0,0,0,0
"31-10-2023  12:39",1,1,0,0,0,0
"01-11-2023  14:00",1,1,0,0,0,0
"07-11-2023  13:09",1,1,0,0,0,0
"14-11-2023  12:33",1,1,0,0,0,0
"15-11-2023  13:05",1,1,0,0,0,0
"22-11-2023  14:11",1,1,0,0,0,0
"05-12-2023  17:55",1,1,0,0,0,0
"06-12-2023  11:35",1,1,0,0,0,0
"12-12-2023  14:36",1,1,0,0,0,0
"13-12-2023  12:47",1,1,0,0,0,0
"19-12-2023  00:00",1,1,0,0,0,0
"29-01-2024  10:26",1,1,0,0,0,0
"05-03-2024  10:48",1,1,0,0,0,0
"12-03-2024  13:26",1,1,0,0,0,0
"02-04-2024  12:37",1,1,0,0,0,0
"04-04-2024  11:17",1,0,0,1,0,0
"04-04-2024  16:16",1,1,0,0,0,0
"09-04-2024  16:01",1,1,0,0,0,0
"16-04-2024  12:00",1,1,0,0,0,0
"07-05-2024  09:30",1,1,0,0,0,0
"14-05-2024  09:30",1,1,0,0,0,0
"15-05-2024  09:30",1,1,0,0,0,0
"28-05-2024  15:31",1,1,0,0,0,0
"04-06-2024  17:46",1,1,0,0,0,0
"11-06-2024  01:08",1,1,0,0,0,0
"02-07-2024  10:56",1,1,0,0,0,0
"09-07-2024  11:28",1,1,0,0,0,0
"16-07-2024  13:35",1,1,0,0,0,0
"23-07-2024  13:20",1,1,0,0,0,0
