Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"PREDIOS RURALES NO EXPLOTADOS. IMPUESTO PATRIMONIO Y AVALUACION  INMUEBLES. REGIMEN. MODIFICACION.-",,04-07-1987,"CSS   : 823 / 1987","CSS   : 15-04-1988 Por reglamento de la Cámara de Senadores pasa a archivo."
"REPUBLICA ARGENTINA. SUCESOS OCURRIDOS. DECLARACION.-",,23-04-1987,"CSS   : 768 / 1987","CSS   : 23-04-1987 Se aprueba Declaración."
"ANEP. FUNCIONARIOS DOCENTE. BENEFICIOS LEY 15.783. EXTENSION.-",,07-04-1987,"CSS   : 758 / 1987","CSS   : 15-04-1988 Por reglamento de la Cámara de Senadores pasa a archivo."
"COMISION ACTUALIZACION LEY ORGANICA MUNICIPAL (ESPECIAL).  NOMBRAMIENTO.-",,18-03-1987,"CSS   : 504 / 1986","CSS   : 18-03-1987 Fundamento de voto."
"COMISION ACTUALIZACION LEY ORGANICA MUNICIPIOS (ESPECIAL).  NOMBRAMIENTO.-",,18-03-1987,"CSS   : 753 / 1987","CSS   : 02-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"ADYACENCIAS PALACIO LEGISLATIVO. INCIDENTES. ARAUJO, José  Germán. DESAFUERO.-",,22-12-1986,"CSS   : 714 / 1986","CSS   : 22-12-1986 Fundamento de voto."
"FUNCIONARIO POLICIALES Y MILITARES. PROCEDIMIENTOS. CLAUSURA.  PRETENSION PUNITIVA ESTADO. PRECLUSION.-",,18-12-1986,"CSS   : 710 / 1986","CSS   : 20-12-1986 Se presenta en sala texto sustitutivo."
"CHILE. SITUACION POLITICA.-",,24-09-1986,"CSS   : 638 / 1986","CSS   : 24-09-1986 Fundamento de voto."
"COMISION OBRA Zelmar MICHELINI (ESPECIAL). NOMBRAMIENTO.-",,19-08-1986,"CSS   : 601 / 1986","CSS   : 17-09-1986 Integración."
"MICHELINI, Zelmar. SENADO. HOMENAJE.-",,19-08-1986,"CSS   : 601 / 1986","CSS   : 19-08-1986 Se aprueba Resolución."
"COMISION MEDIO AMBIENTE (ESPECIAL). CREACION.-",,13-08-1986,"CSS   : 590 / 1986","CSS   : 13-08-1986 Integración."
"PARTIDOS POLITICOS. ORGANIZACION.-",,12-08-1986,"CSS   : 576 / 1986","CSS   : 12-08-1986 Discusión."
"ANIMALES. PROTECCION.-",,06-08-1986,"CSS   : 580 / 1986","CSS   : 28-05-1992 Rectificación del trámite."
"REFERENDUM MUNICIPAL. REGLAMENTACION.-",,16-07-1986,"CSS   : 564 / 1986","CSS   : 15-04-1989 Por reglamento de la Cámara de Senadores pasa a archivo."
"PERU. VIOLENCIA TERRORISTA. CONDENA.-",,02-07-1986,"CSS   : 548 / 1986","CSS   : 02-07-1986 Fundamento de voto."
"ENSEÑANZA. LEY EMERGENCIA. REGALAMENTACION.-",,02-06-1986,"CSS   : 518 / 1986  CSS   : 619 / 1986","CSS   : 17-06-1987 Por reglamento de la Cámara de Senadores pasa a archivo."
"PALME, Olof. FALLECIMIENTO. HOMENAJE.-",,05-03-1986,"A.G.  : 20 / 1985","A.G.  : 06-03-1986 Se aprueba Resolución."
"LEYES. PROMULGACION Y VIGENCIA. REGIMEN. MODIFICACION.",,24-06-1985,"CSS   : 249 / 1985  CRR   : 518 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"UNION INTERPARLAMENTARIA. PARLAMENTO NACIONAL.  REINCORPORACION.-",,22-05-1985,"CSS   : 188 / 1985","CSS   : 30-05-1985 Se aprueba Resolución."
"COMISION PARTIDOS POLITICOS (ESPECIAL). NOMBRAMIENTO.-",,21-05-1985,"CSS   : 211 / 1985","CSS   : 22-04-1993 Pasa a archivo."
"ASAMBLEA GENERAL. REGLAMENTO.-",,04-03-1985,"A.G.  : 2 / 1985","A.G.  : 20-04-1993 Por resolución del Cuerpo vuelve a Comisión."
"DESTITUIDOS Y REDISTRIBUIDOS (ACTO INSTITUCIONAL Nº7).  FUNCIONARIOS PODER LEGISLATIVO. REPOSICION.-",,26-02-1985,"CSS   : 53 / 1985","CSS   : 26-02-1985 Se aprueba Resolución."
"EX-FUNCIONARIOS DEL SENADO Y COMISION ADMINISTRATIVA.  REINTEGRO.-",,26-02-1985,"CSS   : 141 / 1985","CSS   : 10-12-1985 Por resolución del Cuerpo pasa a archivo."
"DECRETOS LEYES, LEYES ESPECIALES Y FUNDAMENTALES. ANULACION,  DEROGACION Y CONVALIDACION.",,26-02-1985,"CRR   : 37 / 1985  CSS   : 52 / 1985",": 13-03-1985 Poder Ejecutivo promulga."
"REGLAMENTO SENADO. REFORMA. COMISION ESPECIAL. NOMBRAMIENTO.-",,20-02-1985,"CSS   : 50 / 1985","CSS   : 13-03-1985 Se aprueba Resolución."
"FLORES MORA, Manuel. FALLECIMIENTO. HOMENAJE.-",,15-02-1985,"CSS   : 34 / 1985","CSS   : 15-02-1985 Se aprueba Resolución."
"WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.-",,15-02-1985,"A.G.  : 1 / 1985","A.G.  : 15-02-1985 Se aprueba Declaración."
