Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"11-11-2003  00:00",1,1,0,0,0,0
"11-11-2003  00:00",1,1,0,0,0,0
"12-11-2003  00:00",1,1,0,0,0,0
"13-11-2003  00:00",1,1,0,0,0,0
"02-12-2003  00:00",1,1,0,0,0,0
"30-12-2003  00:00",1,1,0,0,0,0
"03-03-2004  00:00",1,1,0,0,0,0
"04-05-2004  00:00",1,1,0,0,0,0
"04-05-2004  00:00",1,1,0,0,0,0
"18-05-2004  00:00",1,1,0,0,0,0
"19-05-2004  00:00",1,1,0,0,0,0
"15-06-2004  00:00",1,1,0,0,0,0
"16-06-2004  00:00",1,1,0,0,0,0
"10-08-2004  00:00",1,1,0,0,0,0
"11-08-2004  00:00",1,1,0,0,0,0
"16-11-2004  00:00",1,1,0,0,0,0
