Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"REUNION PLENARIA FORO LEGISLADORES LATINOAMERICANOS COMISIONES  TRANSPORTE. DELEGACION CAMARA. CONCURRENCIA.",,15-08-1989,"CRR   : 3508 / 1989","CRR   : 06-03-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CODIGO GENERAL DEL PROCESO. VIGENCIA. PRORROGA.",,04-07-1989,"CRR   : 3420 / 1989","CRR   : 05-09-1989 Por resolución del Cuerpo pasa a archivo."
"ENCUENTRO LATINOAMERICANO POLITICA AEREA Y ESPACIAL (II).  DELEGACION CAMARA. CONCURRENCIA.",,17-05-1989,"CRR   : 3353 / 1989","CRR   : 06-03-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"AGUINALDO PASIVO. OTORGAMIENTO.",,09-11-1988,"A.G.  : 53 / 1988  CSS   : 1282 / 1988  CRR   : 3076 / 1988","A.G.  : 13-12-1988 Asamblea General no levanta veto."
"MINISTRO ECONOMIA Y FINANZAS. CENSURA ACTOS ADMINISTRACION Y  GOBIERNO.",,12-09-1988,"CRR   : 2935 / 1988","CRR   : 12-09-1988 Se aprueba Resolución."
"PASIVO BAJOS INGRESOS. VIVIENDAS. ADJUDICACION.",,09-08-1988,"CRR   : 2877 / 1988","CRR   : 20-02-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO.",,19-05-1988,"A.G.  : 52 / 1988  CSS   : 1232 / 1988  CRR   : 2704 / 1988","A.G.  : 07-12-1988 Asamblea General no levanta veto."
"BRASIL-URUGUAY. FRONTERA. SOBERANIA. DEFENSA. ADOPCION  MEDIDAS.",,10-05-1988,"CRR   : 2684 / 1988","CRR   : 10-05-1988 Se aprueba Minuta de Comunicación."
"COMISION OBRA Wilson FERREIRA ALDUNATE (ESPECIAL).  NOMBRAMIENTO.",,05-04-1988,"CRR   : 2594 / 1988","CRR   : 01-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"HOSPITAL LAS PIEDRAS (CANELONES). CONSTRUCCION  Y EQUIPAMIENTO.  RECURSOS.",,15-12-1987,"CRR   : 2497 / 1987","CRR   : 02-05-1990 Por resolución del Cuerpo pasa a archivo."
"DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION (L.15.783). INTERPRETACIONES Y MODIFICACIONES.",,18-11-1986,"CRR   : 1623 / 1986","CRR   : 05-09-1989 Por resolución del Cuerpo pasa a archivo."
"CARGOS ADMINISTRACION PUBLICA. PROVISION. CONCURSO.  OBLIGATORIEDAD.",,05-11-1986,"CRR   : 1586 / 1986","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"SAN CARLOS (MALDONADO). JUNTA LOCAL AUTONOMA. CARGOS ELECTIVOS.  DECLARACION.",,08-10-1986,"CRR   : 1530 / 1986","CRR   : 19-05-1992 Por resolución del Cuerpo pasa a archivo."
"COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. PRORROGA.",,14-05-1986,"CRR   : 1178 / 1986","CRR   : 13-05-1987 Por resolución del Cuerpo pasa a archivo."
"PASIVIDADES Y PENSIONES. AJUSTE INDICE MEDIO SALARIOS.  PRECEPTIVIDAD.",,06-05-1986,"CRR   : 1132 / 1986","CRR   : 14-05-1986 Se anexa carpeta."
"COMISION OBRA José BATLLE Y ORDOÑEZ (ESPECIAL). NOMBRAMIENTO.",,16-04-1986,"CRR   : 1094 / 1986","CRR   : 01-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION. PLAZO. PRORROGA.",,18-03-1986,"CRR   : 1041 / 1986","CRR   : 18-03-1986 Se anexa carpeta."
"COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCIONES  JUDICIALES. SUSPENSION. PLAZO. PRORROGA.",,06-11-1985,"CRR   : 855 / 1985","CRR   : 23-04-1987 Por resolución del Cuerpo pasa a archivo."
"CARNICERIAS. INSTALACION Y FUNCIONAMIENTO. FISCALIZACION  INTENDENCIAS MUNICIPALES.",,24-09-1985,"CSS   : 632 / 1986  CRR   : 739 / 1985",": 14-11-1986 Poder Ejecutivo promulga."
"COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. PLAZO.  PRORROGA.",,03-09-1985,"CRR   : 670 / 1985","CRR   : 17-09-1985 Se anexa carpeta."
"CIUDADANOS LOCALES PARTIDARIOS. ACTOS VIOLENCIA. REPUDIO.",,20-08-1985,"CRR   : 612 / 1985","CRR   : 20-08-1985 Se aprueba Declaración."
"ALCOHOL CARBURANTE. PRODUCCION. INTERES NACIONAL. DECLARACION.",,13-08-1985,"CRR   : 576 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DE HERRERA, Luis Alberto. NACIMIENTO. CENTENARIO. HOMENAJE.-",,17-07-1985,"A.G.  : 14 / 1985","A.G.  : 22-07-1985 Discusión."
"CORPORACION DESARROLLO (NACIONAL). CREACION.",,28-05-1985,"CRR   : 341 / 1985  CSS   : 359 / 1985",": 04-12-1985 Poder Ejecutivo promulga."
"NICARAGUA. SOLIDARIDAD URUGUAY. DECLARACION CAMARA.",,07-05-1985,"CRR   : 276 / 1985","CRR   : 07-05-1985 Se aprueba Declaración."
"LOCALES TRABAJO. OCUPACION OBREROS. LICITUD. DECLARACION.",,23-04-1985,"CRR   : 236 / 1985","CRR   : 07-09-1999 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DIRECCIONES AVIACION CIVIL E INFRAESTRUCTURA AERONAUTICA   Y METEOROLOGIA. DEPENDENCIA. MODIFICACION.",,17-04-1985,"CRR   : 220 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"HUELGA FUNCIONARIO PUBLICO. ADHESION. SANCIONES. NULIDAD.  DECLARACION.",,16-04-1985,"CRR   : 203 / 1985","CRR   : 08-06-1988 Por resolución del Cuerpo pasa a archivo."
"DERECHOS HUMANOS CHILE Y GUATEMALA. VIOLACION. SOLIDARIDAD.  DECLARACION.",,10-04-1985,"CRR   : 194 / 1985","CRR   : 10-04-1985 Se aprueba Declaración."
"COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCIONES  JUDICIALES. SUSPENSION.",,28-02-1985,"CRR   : 44 / 1985","CRR   : 13-03-1985 Se anexa carpeta."
"DEMOCRACIA. DEFENSA. REGIMEN.",,20-02-1985,"CRR   : 23 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"AMNISTIA. REGIMEN",,20-02-1985,"CRR   : 22 / 1985","CRR   : 08-03-1985 Por resolución del Cuerpo pasa a archivo."
"COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). NOMBRAMIENTO.",,20-02-1985,"CRR   : 26 / 1985","CRR   : 01-08-1996 Se anexa carpeta."
"GUTIERREZ RUIZ, Héctor. SALA PRESIDENCIA CAMARA.  DENOMINACION.-",,20-02-1985,"CRR   : 20 / 1985","CRR   : 14-05-1985 Se aprueba Resolución."
"FUNCIONARIOS CAMARA. DISPONIBILIDAD Y REDISTRIBUCION. NULIDAD.  DECLARACION.",,20-02-1985,"CRR   : 5 / 1985","CRR   : 26-02-1985 Se aprueba Resolución."
"COMISION AMNISTIA. ESTUDIO PROYECTOS (ESPECIAL). NOMBRAMIENTO.",,20-02-1985,"CRR   : 22 / 1985","CRR   : 20-02-1985 Integración."
"OFICIALES GENERALES Y SUPERIORES FF.AA. RETIRO OBLIGATORIO.",,17-02-1985,"CSS   : 1265 / 1988  CRR   : 151 / 1985","CSS   : 31-05-1990 Pasa a archivo."
"WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.-",,15-02-1985,"A.G.  : 1 / 1985","A.G.  : 15-02-1985 Se aprueba Declaración."
