Fecha,Texto
15-02-2010,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 14/02/2015 23:59  tomo 0 pag.6 d.s.3628"
15-02-2010,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 101842; PASSADA LEONCINI, IVONNE. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 22  d.s. 3629"
03-03-2010,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 101844; PEÑA FERNANDEZ, DANIEL. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 26  d.s. 3631"
03-03-2010,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 101846; PUIG CARDOZO, LUIS. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 35  d.s. 3631"
03-03-2010,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 101846; PUIG CARDOZO, LUIS. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 35  d.s. 3631"
09-03-2010,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 101906; GLOODTDOFSKY FERNANDEZ, ANÍBAL. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 26  d.s. 3632"
16-03-2010,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Elección de Secretario/Prosecretario):  Asunto: 102086; MONTERO, JOSÉ PEDRO. SECRETARIO RELATOR. DESIGNACION.  tomo 0 pág. 35  d.s. 3634"
16-03-2010,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Elección de Secretario/Prosecretario):  Asunto: 102085; DALGALARRONDO AÑON, MARTI. SECRETARIO REDACTOR CAMARA REPRESENTANTES. NOMBRAMIENTO.  tomo 0 pág. 30  d.s. 3634"
17-03-2010,"Presenta la exposicion verbal. Asunto: 102276; MATINEZ, TOMÁS ELOY. FALLECIMIENTO. HOMENAJE. Efectúa la misma:   tomo 0 pág. 26  d.s. 3635"
17-03-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 102276; MATINEZ, TOMÁS ELOY. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 25  d.s. 3635"
17-03-2010,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 102296; RODRIGUEZ SERVETTO, NELSON. FUNCIONARIOS INTENDENCIA MALDONADO EN COMISION PODER LEGISLATIVO. PERSECUCION. CUESTION POLITICA.  tomo 0 pág. 52  d.s. 3635"
17-03-2010,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 102296; RODRIGUEZ SERVETTO, NELSON. FUNCIONARIOS INTENDENCIA MALDONADO EN COMISION PODER LEGISLATIVO. PERSECUCION. CUESTION POLITICA.  tomo 0 pág. 55  d.s. 3635"
17-03-2010,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Elección de Secretario/Prosecretario):  Asunto: 102087; HACKEMBRUCH LEGNANI, TABARÉ. PROSECRETARIO CAMARA REPRESENTANTES. DESIGNACION.  tomo 0 pág. 37  d.s. 3635"
07-04-2010,"Iniciativa Carpeta: CRR/78/2010 ; COMISION ADICCIONES (ESPECIAL). CREACION."
07-04-2010,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 102517; LACALLE POU, LUIS. ADICCIONES. CUESTION POLITICA.  tomo 0 pág. 35  d.s. 3637"
13-04-2010,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 102628; REYES GALVAN, MARGARITA. PROSECRETARIA CAMARA REPRESENTANTES. RENUNCIA.  tomo 0 pág. 45  d.s. 3638"
13-04-2010,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Elección de Secretario/Prosecretario):  Asunto: 102631; LORENZO RESTANO, ERNESTO TABARÉ. PROSECRETARIO CAMARA REPRESENTANTES. ELECCION.  tomo 0 pág. 45  d.s. 3638"
14-04-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 102508; ARENA, DOMINGO. NACIMIENTO. ANIVERSARIO (140). HOMENAJE.  tomo 0 pág. 25  d.s. 3639"
21-04-2010,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2542/2008; GALLINAL HEBER, Alberto. MEVIR. DENOMINACION."
21-04-2010,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2236/2007; JUAN, Luis Eduardo. CENTRO SALUD PUBLICA ARTIGAS (DPTO).  DENOMINACION."
21-04-2010,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/46/2010; TATO ALVAREZ, Ariel. COMPLEJO MEDICO DEPORTIVO (ROCHA). DENOMINACION."
02-06-2010,"Informante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/131/2010; CARCELES. CONSTRUCCION Y MANTENIMIENTO. SISTEMA EMERGENCIA. APROBACION."
03-06-2010,"Interviene en la discusión. ASUNTO VARIO (Carpeta Permanente): Carpeta. A.G./21/2010; PARLAMENTO MERCOSUR. INTEGRACION. PARLAMENTARIOS URUGUAYOS. DESIGNACIÓN.  tomo 90 pág. 221  d.s. 7"
03-06-2010,"Interviene en la discusión. ASUNTO VARIO (Carpeta Permanente): Carpeta. A.G./21/2010; PARLAMENTO MERCOSUR. INTEGRACION. PARLAMENTARIOS URUGUAYOS. DESIGNACIÓN.  tomo 90 pág. 222  d.s. 7"
08-06-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/131/2010; CARCELES. CONSTRUCCION Y MANTENIMIENTO. SISTEMA EMERGENCIA. APROBACION.  tomo 0 pág. 24  d.s. 3646"
08-06-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/131/2010; CARCELES. CONSTRUCCION Y MANTENIMIENTO. SISTEMA EMERGENCIA. APROBACION.  tomo 0 pág. 48  d.s. 3646"
09-06-2010,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2526/2008; D'ACOSTA, José. DEPENDENCIA DIRECCION METEOROLOGIA MERCEDES  (SORIANO). DENOMINACION."
09-06-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/131/2010; CARCELES. CONSTRUCCION Y MANTENIMIENTO. SISTEMA EMERGENCIA. APROBACION.  tomo 0 pág. 30  d.s. 3647"
09-06-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/131/2010; CARCELES. CONSTRUCCION Y MANTENIMIENTO. SISTEMA EMERGENCIA. APROBACION.  tomo 0 pág. 42  d.s. 3647"
09-06-2010,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/131/2010; CARCELES. CONSTRUCCION Y MANTENIMIENTO. SISTEMA EMERGENCIA. APROBACION.  tomo 0 pág. 52  d.s. 3647"
09-06-2010,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/131/2010; CARCELES. CONSTRUCCION Y MANTENIMIENTO. SISTEMA EMERGENCIA. APROBACION.  tomo 0 pág. 53  d.s. 3647"
09-06-2010,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/131/2010; CARCELES. CONSTRUCCION Y MANTENIMIENTO. SISTEMA EMERGENCIA. APROBACION.  tomo 0 pág. 56  d.s. 3647"
16-06-2010,"Designado como integrante en la comisión (CRR) ASUNTO VARIO  Carpeta: CRR/78/2010; COMISION ADICCIONES (ESPECIAL). CREACION.   tomo 0 pág. 13  d.s. 3650"
23-06-2010,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/163/2010; ALCALDES Y CONCEJALES. INCOMPATIBILIDAD E INHIBICIONES CARGO. REGIMEN."
14-07-2010,"Interviene en el debate. COMISION GENERAL: Carpeta. CRR/214/2010; CARCEL ROCHA. SITUACION. EXPLICACIONES MINISTRO INTERIOR Eduardo BONOMI.   tomo 0 pág. 31  d.s. 3655"
28-07-2010,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/215/2010; CARCEL ROCHA. INCENDIO. FALLECIMIENTO RECLUSOS. EXPLICACIONES MINISTRO INTERIOR Eduardo BONOMI.  tomo 0 pág. 89  d.s. 3656"
28-07-2010,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/215/2010; CARCEL ROCHA. INCENDIO. FALLECIMIENTO RECLUSOS. EXPLICACIONES MINISTRO INTERIOR Eduardo BONOMI.  tomo 0 pág. 109  d.s. 3656"
03-08-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2737/2008; SALIDAS TRANSITORIAS. REGIMEN. MODIFICACION.  tomo 0 pág. 59  d.s. 3657"
04-08-2010,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/1161/2006; ZITARROSA, Alfredo. NUEVO PUENTE RIO SANTA LUCIA. DENOMINACION."
04-08-2010,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/151/2010; FERREIRA ALDUNATE, Wilson. ANILLO PERIMETRAL MONTEVIDEO (DPTO). DENOMINACION."
01-09-2010,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/3355/2009; DIA FUNCIONARIO MTSS - 31 OCTUBRE. DECLARACION."
22-09-2010,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/3552/2010; REGISTRO HUELLAS GENETICAS DIGITALIZADAS (NACIONAL). CREACION."
28-09-2010,"Presenta el proyecto de ley. Carpeta: CRR/395/2010; CADUCIDAD DELITOS FUERZAS ARMADAS Y POLICIAS. LEY. INTERPRETACION. Se da cuenta al cuerpo:   tomo 0 pág. 11  d.s. 3667"
13-10-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/321/2010; PRESUPUESTO NACIONAL 2010 - 2014. APROBACION.  tomo 0 pág. 68  d.s. 3672"
13-10-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/321/2010; PRESUPUESTO NACIONAL 2010 - 2014. APROBACION.  tomo 0 pág. 69  d.s. 3672"
20-10-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/395/2010; CADUCIDAD DELITOS FUERZAS ARMADAS Y POLICIAS. LEY. INTERPRETACION.  tomo 0 pág. 63  d.s. 3674"
20-10-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/395/2010; CADUCIDAD DELITOS FUERZAS ARMADAS Y POLICIAS. LEY. INTERPRETACION.  tomo 0 pág. 120  d.s. 3674"
20-10-2010,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/395/2010; CADUCIDAD DELITOS FUERZAS ARMADAS Y POLICIAS. LEY. INTERPRETACION.  tomo 0 pág. 155  d.s. 3674"
07-12-2010,"Presenta la exposicion verbal. Asunto: 106173; DIA DE LAS AMERICAS (14 DE ABRIL 2010). CONMEMORACION EXALTACION PERSONALIDAD RENE FAVALORO. Efectúa la misma:   tomo 0 pág. 20  d.s. 3688"
14-12-2010,"Firmante en mayoría en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/518/2010; CARCELES. GUARDIA PERIMETRAL Y CONTROL ACCESO. FUERZAS ARMADAS. FUNCION TRANSITORIA.  AUTORIZACION."
14-12-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 106173; DIA DE LAS AMERICAS (14 DE ABRIL 2010). CONMEMORACION EXALTACION PERSONALIDAD RENE FAVALORO.  tomo 0 pág. 20  d.s. 3688"
15-12-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/518/2010; CARCELES. GUARDIA PERIMETRAL Y CONTROL ACCESO. FUERZAS ARMADAS. FUNCION TRANSITORIA.  AUTORIZACION.  tomo 0 pág. 101  d.s. 3690"
22-12-2010,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/517/2010; VILLA SORIANO (SORIANO). ANIVERSARIO BATALLA SORIANO (200). FERIADO NO LABORABLE. DECLARACION."
02-02-2011,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. A.G./32/2010; SEGURIDAD PUBLICA. COMISION ESPECIAL. CREACION.  tomo 90 pág. 938  d.s. 16"
02-02-2011,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. A.G./32/2010; SEGURIDAD PUBLICA. COMISION ESPECIAL. CREACION.  tomo 90 pág. 962  d.s. 16"
01-03-2011,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 106770; LACALLE POU, LUIS A.  PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 2º PERÍODO). ELECCION.  tomo 0 pág. 16  d.s. 3697"
09-03-2011,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 106799; YANES MEDEROS, HORACIO. TERCER VICEPRESIDENTES CAMARA REPRESENTANTES (LEG. XLVII - 2º PERÍODO). ELECCION.  tomo 0 pág. 40  d.s. 3699"
16-03-2011,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 106875; IBARRA FERREIRA, DOREEN. CUARTO VICEPRESIDENTE CAMARA REPRESENTANTERS (LEG. XLVII - 2º PERÍODO). ELECCION.  tomo 0 pág. 45  d.s. 3701"
07-04-2011,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. A.G./32/2010; SEGURIDAD PUBLICA. COMISION ESPECIAL. CREACION.  tomo 91 pág. 55  d.s. 21"
07-04-2011,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. A.G./32/2010; SEGURIDAD PUBLICA. COMISION ESPECIAL. CREACION.  tomo 91 pág. 67  d.s. 21"
27-04-2011,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/447/2010; 18 MAYO 2011. FERIADO. CORRIMIENTO. SUSPENSION."
03-05-2011,"Presenta la exposicion verbal. Asunto: 107846; FUNDACION TEATRO SOLIS. PROGRAMA UN PUEBLO AL SOLIS. RECONOCIMIETNO. Efectúa la misma:   tomo 0 pág. 24  d.s. 3706"
03-05-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 107846; FUNDACION TEATRO SOLIS. PROGRAMA UN PUEBLO AL SOLIS. RECONOCIMIETNO.  tomo 0 pág. 24  d.s. 3706"
03-05-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/30/2010; DIA RECORDACION VICTIMAS HOLOCAUSTO PUEBLO JUDIO - 27 ENERO. DECLARACION.  tomo 0 pág. 79  d.s. 3706"
04-05-2011,"Firmante en mayoría en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/395/2010; CADUCIDAD DELITOS FUERZAS ARMADAS Y POLICIAS. LEY. INTERPRETACION."
04-05-2011,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/764/2011; VILLA VELAZQUEZ (ROCHA). ANIVERSARIO (100) FUNDACION. 20 MAYO 2011. FERIADO. DECLARACION."
31-05-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/769/2011; SISTEMA RESPONSABILIDAD PENAL ADOLESCENTE. CREACION.  tomo 0 pág. 30  d.s. 3712"
31-05-2011,"Presenta el proyecto de ley. Carpeta: CRR/834/2011; ADOLESCENTE . INFRACCIONES LEY PENAL. TIPIFICACION. CODIGO DE LA NIÑEZ Y ADOLESCENCIA. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 36  d.s. 3712"
31-05-2011,"Presenta el proyecto de ley. Carpeta: CRR/835/2011; ANTECEDENTES PENALES  MENOR INFRACTOR. MANTENIMIENTO MAYORIA EDAD. LIMITACIONES. Se da cuenta al cuerpo:   tomo 0 pág. 36  d.s. 3712"
01-06-2011,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/834/2011; ADOLESCENTE . INFRACCIONES LEY PENAL. TIPIFICACION. CODIGO DE LA NIÑEZ Y ADOLESCENCIA. MODIFICACION."
01-06-2011,"Presenta la exposicion verbal. Asunto: 108367; BERGSTEIN, NAHUM. FALLECIMIENTO. HOMENAJE. Efectúa la misma:   tomo 0 pág. 4  d.s. 3713"
01-06-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 108367; BERGSTEIN, NAHUM. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 9  d.s. 3713"
01-06-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 108367; BERGSTEIN, NAHUM. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 12  d.s. 3713"
01-06-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 108367; BERGSTEIN, NAHUM. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 13  d.s. 3713"
08-06-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/834/2011; ADOLESCENTE . INFRACCIONES LEY PENAL. TIPIFICACION. CODIGO DE LA NIÑEZ Y ADOLESCENCIA. MODIFICACION.  tomo 0 pág. 34  d.s. 3717"
14-06-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/837/2011; ANTECEDENTES PENALES MENOR INFRACTOR. CODIGO NIÑEZ Y ADOLESCENCIA. MODIFICACION.  tomo 0 pág. 58  d.s. 3718"
14-06-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/837/2011; ANTECEDENTES PENALES MENOR INFRACTOR. CODIGO NIÑEZ Y ADOLESCENCIA. MODIFICACION.  tomo 0 pág. 64  d.s. 3718"
06-07-2011,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/857/2011; CHALAR, Santiago. PUENTE ARROYO CAMPANERO GRANDE RUTA 8 (LAVALLEJA). DENOMINACION."
06-07-2011,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/856/2011; RODRIGUEZ CASTILLO, Osiris. PUENTE RIO YI RUTA 5 (DURAZNO). DENOMINACION."
06-07-2011,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/920/2011; PERSONAS EN SITUACION DE CALLE. TRASLADO SIN CONSENTIMIENTO. AUTORIZACION."
03-08-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 109403; COPA AMERICA. OBTENCION SELECCION URUGUAYA FUTBOL. HOMENAJE.  tomo 0 pág. 25  d.s. 3729"
10-08-2011,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/410/2010; UNIDAD ALIMENTARIA DE MONTEVIDEO. CREACION."
17-08-2011,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/909/2011; RENDICION CUENTAS 2010. APROBACION.  tomo 0 pág. 98  d.s. 3734"
06-09-2011,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/410/2010; UNIDAD ALIMENTARIA DE MONTEVIDEO. CREACION.  tomo 0 pág. 96  d.s. 3735"
06-09-2011,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/410/2010; UNIDAD ALIMENTARIA DE MONTEVIDEO. CREACION.  tomo 0 pág. 102  d.s. 3735"
07-09-2011,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/1111/2011; SANTOS, Héctor. PENSION GRACIABLE. OTORGAMIENTO. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3736"
13-09-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 110324; TERRA GALLINAL, JUAN PABLO. ANIVERSARIO FALLECIMIENTO (20). HOMENAJE.  tomo 0 pág. 37  d.s. 3737"
14-09-2011,"Informante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/1107/2011; ATLANTIDA (CANELONES). ANIVERSARIO (100) FUNDACION. FERIADO. DECLARACION."
28-09-2011,"Informante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/153/2010; INMUEBLE SANTA LUCIA (INTENDENCIA CANELONES). AFECTACION MTOP."
28-09-2011,"Informante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/445/2010; INMUEBLE MDN ZONA RURAL FLORIDA (DPTO). AFECTACION INTENDENCIA FLORIDA."
20-10-2011,"Firmante en mayoría en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY (Urgente consideración): Carpeta: CRR/1148/2011; PATENTE RODADOS. UNIFICACION COBRO.  ALUMBRADO PUBLICO. SUBSIDIO. REGIMEN."
23-10-2011,"Presenta el proyecto de ley. Carpeta: CRR/1213/2011; GASTOS COMUNES EDIFICIOS PROPIEDAD HORIZONTAL. DEUDAS. INTERESES Y PRESCRIPCION. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3746"
26-10-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1221/2011; DELITOS LESA HUMANIDAD POR TERRORISMO ESTADO. PRETENSION PUNITIVA DEL ESTADO. RESTABLECIMIENTO.  tomo 0 pág. 8  d.s. 3750"
26-10-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1221/2011; DELITOS LESA HUMANIDAD POR TERRORISMO ESTADO. PRETENSION PUNITIVA DEL ESTADO. RESTABLECIMIENTO.  tomo 0 pág. 18  d.s. 3750"
01-11-2011,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CRR/1148/2011; PATENTE RODADOS. UNIFICACION COBRO.  ALUMBRADO PUBLICO. SUBSIDIO. REGIMEN.  tomo 0 pág. 143  d.s. 3751"
01-11-2011,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CRR/1148/2011; PATENTE RODADOS. UNIFICACION COBRO.  ALUMBRADO PUBLICO. SUBSIDIO. REGIMEN.  tomo 0 pág. 152  d.s. 3751"
08-11-2011,"Presenta el proyecto de ley. Carpeta: CRR/1238/2011; DEPORTISTAS PROFESIONALES. TRANSFERENCIA. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3752"
16-11-2011,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/152/2010; INMUEBLE BCU MONTEVIDEO (DPTO). AFECTACION  MEC."
23-11-2011,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/1188/2011; AVECINAMIENTO. LAPSO PERMANENCIA PAIS. REDUCCION."
30-11-2011,"Firmante en mayoría en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) NOTA: Carpeta: CRR/1059/2011; DECRETO INTENDENCIA MUNICIPAL COLONIA (PRESUPUESTO 2011 - 2015). APELACION EDILES."
14-12-2011,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/413/2010; QUEBRACHO (PAYSANDU). ANIVERSARIO FUNDACION (100). FERIADO. DECLARACION."
14-12-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/207/2010; ANDRADE, José Leandro. PLAZA DEPORTE 1 SALTO (DPTO). DENOMINACION.  tomo 0 pág. 280  d.s. 3759"
14-12-2011,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1059/2011; DECRETO INTENDENCIA MUNICIPAL COLONIA (PRESUPUESTO 2011 - 2015). APELACION EDILES.  tomo 0 pág. 38  d.s. 3759"
28-12-2011,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2617/2008; CODIGO PROCESO (GENERAL). MODIFICACION."
01-03-2012,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 111565; ORRICO MIRALDI, JORGE.  PRESIDENTE CAMARA REPRESENTANTES  (LEG. XLVII- 3ER. PERIODO). ELECCION.  tomo 0 pág. 42  d.s. 3762"
06-03-2012,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 111811; BIANCHI SALOMON, DANIEL. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 3ER. PERÍODO). ELECCION.  tomo 0 pág. 49  d.s. 3763"
07-03-2012,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 111642; PEREYRA PIÑEYRO, SUSANA. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 3ER. PERIODO). ELECCION.  tomo 0 pág. 42  d.s. 3764"
07-03-2012,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 111650; SOUZA DE LOS SANTOS, JUAN C. TERCER VICEPRESIDENTE CAMARA REPRESENTANTRES (LEG. XLVII - 3ER. PERÍODO). ELECCION.  tomo 0 pág. 51  d.s. 3764"
16-05-2012,"Presenta la exposicion verbal. Asunto: 112773; CLUB EUSKAL - ERRIA. ANIVERSARIO (100). FUNDACION. HOMENAJE Efectúa la misma:   tomo 0 pág. 8  d.s. 3781"
16-05-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 112773; CLUB EUSKAL - ERRIA. ANIVERSARIO (100). FUNDACION. HOMENAJE  tomo 0 pág. 8  d.s. 3781"
05-06-2012,"Presenta el proyecto de resolución. Carpeta: CRR/1611/2012; PRESUPUESTO SECRETARIA 2012. APROBACION. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 3784"
11-07-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 113228; SIENRA ROOSEN, RODOLFO. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 19  d.s. 3793"
16-07-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1717/2012; PLUNA S.A. FIDEICOMISO. AUTORIZACION.  tomo 0 pág. 110  d.s. 3795"
31-07-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 113919; ERMIDA URUARTE, OSCAR. FALLECIMIENTO. ANIVERSARIO. HOMENAJE.  tomo 0 pág. 22  d.s. 3797"
