Titulo,Fecha,Asunto,Organismos
"CONJUNTOS HABITACIONALES. CONVENIO BHU-INTENDENCIA ARTIGAS.  INFORMES.",23-08-1989,9341,"MEF*                                                                             - CRR    - 20-02-1990 - Respuesta (se da cuenta).                                                                             BHU*"
"DETENIDO SECCIONAL POLICIAL 1º (MONTEVIDEO). FALLECIMIENTO.  MANIFESTACIONES MINISTRO INTERIOR. INFORMES.",15-08-1989,10227,MI*
"ANTEL. LINEAS TELEFONICAS. INTERVENCION. INFORMES.",31-05-1989,6641,"ANTEL*                                                                            MDN*"
"MINISTERIO INTERIOR. ATENTADOS. ADOPCION MEDIDAS. INFORMES.",25-05-1989,6638,"MI*                                                                              - CRR    - 20-02-1990 - Respuesta (se da cuenta)."
"ELIZALDE, Jorge Luis. REPRESENTANTE URUGUAY ANTE FAO.  DESIGNACION. INFORMES.",23-09-1988,8448,"MRREE*                                                                           - CRR    - 18-10-1988 - Respuesta (se da cuenta)."
"CANAL 12 TELEVISION. EMISION PROGRAMA. INFORMES.",27-05-1988,5838,"ANTEL*                                                                            MDN*"
"EMBAJADA URUGUAYA EN MEXICO. INSPECCION CONTABLE. INFORMES.",04-02-1988,5834,"MRREE*                                                                           - CRR    - 05-07-1988 - Respuesta (se da cuenta)."
"BANCO COMERCIAL. EMPRESAS COLATERALES. INFORMES.",26-01-1988,5831,BCU*
"INSPECCION HACIENDA (GENERAL). EMPRESAS. BALANCES PRESENTADOS.  INFORMES.",26-01-1988,5801,"MEF*                                                                             - CRR    - 14-06-1988 - Respuesta (se da cuenta)."
"BANCO COMERCIAL. RELACION BANCOS PANAMA. INFORMES.",26-01-1988,5803,"MEF*                                                                              BROU*"
"DIRECCION DE VIALIDAD (NACIONAL). LICITACIONES. INFORMES.",09-12-1987,5820,MTOP*
"DIRECCION VIALIDAD (NACIONAL). LICITACIONES. INFORMES.",09-11-1987,5822,"MTOP*                                                                            - CRR    - 17-03-1988 - Respuesta (se da cuenta)."
"LEY CADUCIDAD. APLICACION. INFORMES.",16-09-1987,4632,"MI*                                                                               MDN*                                                                             - CRR    - 12-09-1988 - Respuesta (se da cuenta)."
"HOSPITAL FERMIN FERREIRA. ADQUISICION PREDIO. INFORMES.",20-07-1987,4332,"MEF*                                                                             - CRR    - 23-09-1987 - Respuesta (se da cuenta).                                                                             BHU*"
"PREDIO EX-HOSPITAL Fermín FERREIRA. ADQUISICION. INFORMES.",20-07-1987,4331,"MINISTERIO TURISMO                                                               - CRR    - 05-08-1987 - Respuesta (se da cuenta)."
"BPS. RECAUDACION. INFORMES.",02-06-1987,4156,"BPS*                                                                              MTSS*"
"BIEN CONSUMO. ADQUISICION EMPRESAS FINANCIADORAS. PRESTAMOS.  INFORMES.",10-12-1986,6101,"MEC*                                                                             - CRR    - 07-04-1987 - Respuesta (se da cuenta)."
"BIENES CONSUMO. ADQUISICION EMPRESAS FINANCIADORAS. INFORMES.",10-12-1986,6102,"MEF*                                                                             - CRR    - 21-05-1987 - Respuesta (se da cuenta)."
"BIENES CONSUMO. ADQUISICION EMPRESAS  FINANCIERAS. PRESTAMOS.  INFORMES.",10-12-1986,6104,"MEF*                                                                             - CRR    - 02-05-1989 - Respuesta (se da cuenta).                                                                             BCU*"
"SUAREZ LERENA, Carlos. EXPRESIONES RADIO SPORT. VERSION.  REMISION C.RR., SOLICITUD.",18-11-1986,9137,"MDN*                                                                             - CRR    - 18-03-1987 - Respuesta (se da cuenta)."
"FONDO GARANTIA CREDITOS. CREACION. INFORMES.",11-11-1986,5776,"MEF*                                                                             - CRR    - 07-07-1987 - Respuesta (se da cuenta).                                                                             BCU*"
"DIRECCION AVIACION CIVIL E INFRAESTRUCTURA AERONAUTICA  (NACIONAL). IRREGULARIDADES. INFORMES.",11-11-1986,5778,"MDN*                                                                             - CRR    - 12-05-1987 - Respuesta (se da cuenta)."
"BANCOS Y CORPORACIONES INVERSION. INSTALACION PAIS. INFORMES.",14-08-1986,5598,"MEF*                                                                             - CRR    - 22-12-1986 - Respuesta (se da cuenta).                                                                             BCU*"
"SEPELIOS COSTA ESTADO PARTIR 1985. INFORMES.",24-09-1985,5384,"MEF*                                                                             - CRR    - 28-10-1985 - Respuesta (se da cuenta)."
"DESFILE 18 MAYO CIUDAD LAS PIEDRAS (CANELONES). PARTICIPACION  PROFESORES. INFORMES.",06-08-1985,4888,"DIRECCION GENERAL EDUCACION SECUNDARIA                                            MEC*                                                                             - CRR    - 24-09-1985 - Respuesta (se da cuenta)."
"TEXTOS ENSEÑANZA SECUNDARIA. EDICION. INFORMES.",06-08-1985,4886,"DIRECCION GENERAL EDUCACION SECUNDARIA                                            MEC*                                                                             - CRR    - 25-02-1986 - Respuesta (se da cuenta)."
"BATALLON INFANTERIA 13. INSTALACION ARTEFACTO LUMINOSO.  INFORMES.",06-08-1985,4870,"MDN*                                                                             - CRR    - 01-10-1985 - Respuesta (se da cuenta)."
"EMPRESAS ATUNERAS. INFORMES.",12-06-1985,2867,"MGAP*                                                                            - CRR    - 17-07-1985 - Respuesta (se da cuenta)."
"ACUERDO BASES Y CONTRATOS MIE - EMPRESA FRANCESA. FIRMA.  EJECUCION. INFORMES.",03-05-1985,2805,"MIE*                                                                             - CRR    - 14-05-1985 - Acusa recibo."
"SODRE. SITUACION DEPENDENCIAS. INFORMES.",23-04-1985,2658,MEC*
"VEHICULOS CUERPO CORACEROS INMEDIACIONES IPA. INFORMES.",10-04-1985,2565,"MI*                                                                              - CRR    - 08-05-1985 - Respuesta (se da cuenta)."
"URUGUAYOS REFUGIADOS EN ARGENTINA. DESAPARICION. INFORMES.",10-04-1985,2564,"MRREE*                                                                           - CRR    - 20-08-1985 - Respuesta (se da cuenta)."
"CIUDADANOS ARGENTINOS. DESAPARICION. INFORMES.",10-04-1985,2563,"MI*                                                                              - CRR    - 28-05-1985 - Respuesta (se da cuenta).                                                                             MRREE*                                                                            MDN*                                                                              MINISTERIO JUSTICIA"
"CIUDADANOS URUGUAYOS SOCA (CANELONES). ASESINATO. INFORMES.",10-04-1985,2562,"MI*                                                                              - CRR    - 28-05-1985 - Respuesta (se da cuenta).                                                                             MRREE*                                                                            MEC*                                                                              MDN*                                                                             - CRR    - 01-10-1985 - Respuesta (se da cuenta)."
"ALVAREZ ARMELLINO, Gregorio. PASIVIDAD. OTORGAMIENTO. INFORMES.",28-02-1985,2160,"MTSS*                                                                            - CRR    - 03-06-1986 - Respuesta (se da cuenta)."
"TITULAR CARGO CONFIANZA. JUBILACION PARTIR ENERO 1980.  INFORMES.",28-02-1985,2159,"MTSS*                                                                            - CRR    - 26-06-1985 - Respuesta (se da cuenta)."
