Fecha,Texto
15-02-2010,"Convocado a la Cámara de Representantes por el departamento de MALDONADO hasta el 14/02/2015 23:59  tomo 0 pag.7 d.s.3628"
15-02-2010,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 101842; PASSADA LEONCINI, IVONNE. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 29  d.s. 3629"
03-03-2010,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 101844; PEÑA FERNANDEZ, DANIEL. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 25  d.s. 3631"
03-03-2010,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 101844; PEÑA FERNANDEZ, DANIEL. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 25  d.s. 3631"
10-03-2010,"Presenta la exposicion verbal. Asunto: 102140; RUTAS NACIONALES 9 Y 13 (ROCHA). REPARACION. NECESIDAD. Efectúa la misma:   tomo 0 pág. 25  d.s. 3633"
10-03-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 102140; RUTAS NACIONALES 9 Y 13 (ROCHA). REPARACION. NECESIDAD.  tomo 0 pág. 25  d.s. 3633"
10-03-2010,"Presenta el proyecto de ley. Carpeta: CRR/29/2010; DERECHO A LA VIDA. CONSTITUCION REPUBLICA. INTERPRETACION. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 3633"
17-03-2010,"Iniciativa  Asunto: 102296 ; RODRIGUEZ SERVETTO, NELSON. FUNCIONARIOS INTENDENCIA MALDONADO EN COMISION PODER LEGISLATIVO. PERSECUCION. CUESTION POLITICA."
17-03-2010,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 102296; RODRIGUEZ SERVETTO, NELSON. FUNCIONARIOS INTENDENCIA MALDONADO EN COMISION PODER LEGISLATIVO. PERSECUCION. CUESTION POLITICA.  tomo 0 pág. 48  d.s. 3635"
17-03-2010,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 102296; RODRIGUEZ SERVETTO, NELSON. FUNCIONARIOS INTENDENCIA MALDONADO EN COMISION PODER LEGISLATIVO. PERSECUCION. CUESTION POLITICA.  tomo 0 pág. 51  d.s. 3635"
17-03-2010,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 102296; RODRIGUEZ SERVETTO, NELSON. FUNCIONARIOS INTENDENCIA MALDONADO EN COMISION PODER LEGISLATIVO. PERSECUCION. CUESTION POLITICA.  tomo 0 pág. 64  d.s. 3635"
17-03-2010,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Elección de Secretario/Prosecretario):  Asunto: 102087; HACKEMBRUCH LEGNANI, TABARÉ. PROSECRETARIO CAMARA REPRESENTANTES. DESIGNACION.  tomo 0 pág. 38  d.s. 3635"
06-04-2010,"Presenta el proyecto de ley. Carpeta: CRR/59/2010; VIOLACION. DELITO. CODIGO PENAL. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3636"
06-04-2010,"Presenta el proyecto de ley. Carpeta: CRR/60/2010; REGISTRO ABUSADORES MENORES Y PEDERASTAS (NACIONAL). CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3636"
06-04-2010,"Presenta el proyecto de ley. Carpeta: CRR/61/2010; MENOR ADICTO. INTERNACION. CODIGO NIÑEZ Y ADOLESCENCIA. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3636"
06-04-2010,"Presenta el proyecto de ley. Carpeta: CRR/62/2010; MENORES INFRACTORES. CUMPLIMIENTO MAYORIA EDAD. ANTECEDENTES JUDICIALES. CONSERVACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3636"
06-04-2010,"Presenta el proyecto de ley. Carpeta: CRR/63/2010; DIRECTORES Y GERENTES EMPRESAS PRIVADAS SITUACION RIESGO. RETRIBUCION TOPE. FIJACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3636"
06-04-2010,"Presenta el proyecto de ley. Carpeta: CRR/64/2010; MILITAR RETIRADO. ATENCION MEDICA. CONDICIONES. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3636"
06-04-2010,"Presenta el proyecto de ley. Carpeta: CRR/65/2010; INSTITUTO GRANJA VEGETAL (NACIONAL). CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3636"
06-04-2010,"Presenta el proyecto de ley. Carpeta: CRR/66/2010; PENSION SOBREVIVENCIA. BENEFICIARIOS. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3636"
06-04-2010,"Presenta el proyecto de ley. Carpeta: CRR/67/2010; EMPRESAS INFRACTORAS DGI. INTERVENCION JUDICIAL CAJAS. CLAUSURA. SUSTITUCION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3636"
08-06-2010,"Presenta la exposicion verbal. Asunto: 103525; SCLAVO, ""TITO"". FALLECIMIENTO. HOMENAJE. Efectúa la misma:   tomo 0 pág. 11  d.s. 3646"
08-06-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 103525; SCLAVO, ""TITO"". FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 11  d.s. 3646"
16-06-2010,"Presenta la exposicion verbal. Asunto: 103600; TERRENOS BARRIO LA CAPUERA (MALDONADO). EXPROPIACION. NECESIDAD. Efectúa la misma:   tomo 0 pág. 14  d.s. 3650"
16-06-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 103600; TERRENOS BARRIO LA CAPUERA (MALDONADO). EXPROPIACION. NECESIDAD.  tomo 0 pág. 14  d.s. 3650"
03-08-2010,"Presenta la exposicion verbal. Asunto: 104664; CARCEL LAS ROSAS (MALDONADO). DESTINO CARCEL REGIONAL. PROPUESTA. Efectúa la misma:   tomo 0 pág. 35  d.s. 3659"
04-08-2010,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/264/2010; CARCEL ESPEJO LAS ROSAS (MALDONADO). CONSTRUCCION. REVOCACION. SOLICITUD. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3658"
10-08-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 104664; CARCEL LAS ROSAS (MALDONADO). DESTINO CARCEL REGIONAL. PROPUESTA.  tomo 0 pág. 36  d.s. 3659"
10-08-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 104664; CARCEL LAS ROSAS (MALDONADO). DESTINO CARCEL REGIONAL. PROPUESTA.  tomo 0 pág. 54  d.s. 3659"
18-08-2010,"Presenta el proyecto de ley. Carpeta: CRR/302/2010; BALDO, Germán. ESCUELA 78 PAN DE AZUCAR (MALDONADO). DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3663"
01-09-2010,"Solicita pedido de informes a MIDES*. Carpeta: CRR/318/2010; COOPERATIVAS SOCIALES (MALDONADO). FUNCIONAMIENTO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3664"
01-09-2010,"Presenta el proyecto de ley. Carpeta: CRR/331/2010; FECHAS PATRIAS. CONMEMORACION. DETERMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 3664"
07-09-2010,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 15  d.s. 3665"
07-09-2010,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 16  d.s. 3665"
08-09-2010,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 11  d.s. 3666"
08-09-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/150/2010; PUERTOS. OBRAS INFRAESTRUCTURA. EMPRESAS EJECUTANTES. NORMAS.  tomo 0 pág. 63  d.s. 3666"
28-09-2010,"Presenta el proyecto de ley. Carpeta: CRR/394/2010; INSTITUTO REHABILITACION ADOLESCENTE INFRACTOR (NACIONAL) (IRAI). CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 11  d.s. 3667"
28-09-2010,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS tomo 0 pág. 46  d.s. 0"
28-09-2010,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 45  d.s. 3667"
28-09-2010,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 45  d.s. 3667"
28-09-2010,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 46  d.s. 3667"
10-10-2010,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 12  d.s. 3669"
10-10-2010,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 14  d.s. 3669"
10-10-2010,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 13  d.s. 3669"
13-10-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/321/2010; PRESUPUESTO NACIONAL 2010 - 2014. APROBACION.  tomo 0 pág. 70  d.s. 3672"
20-10-2010,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/395/2010 CADUCIDAD DELITOS FUERZAS ARMADAS Y POLICIAS. LEY. INTERPRETACION.  tomo 0 pág. 149  d.s. 3674"
20-10-2010,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 7  d.s. 3674"
24-11-2010,"Presenta el proyecto de resolución. Carpeta: A.G./32/2010; SEGURIDAD PUBLICA. COMISION ESPECIAL. CREACION."
20-12-2010,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 7  d.s. 3692"
01-03-2011,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 106770; LACALLE POU, LUIS A.  PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 2º PERÍODO). ELECCION.  tomo 0 pág. 19  d.s. 3697"
02-03-2011,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 106796; TOURNE VALDEZ, DAISY.  PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 2º PERÍODO). ELECCION.  tomo 0 pág. 45  d.s. 3698"
11-05-2011,"Solicita pedido de informes a MTOP*. Carpeta: CRR/793/2011; RUTA 39 TRAMO Domingo BURGUEÑO. MANTENIMIENTO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3709"
19-05-2011,"Presenta el proyecto de ley. Carpeta: CRR/814/2011; VACUNA VIRUS PAPILOMA HUMANO (HPV). CERTIFICADO ESQUEMA VACUNACION. INCLUSION. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 3710"
19-05-2011,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/395/2010; CADUCIDAD DELITOS FUERZAS ARMADAS Y POLICIAS. LEY. INTERPRETACION.  tomo 0 pág. 148  d.s. 3710"
01-06-2011,"Solicita pedido de informes a MIEM*. Carpeta: CRR/839/2011; OLEODUCTO ANCAP. ACCIDENTE. CAUSAS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3714"
01-06-2011,"Solicita pedido de informes a MVOT*. Carpeta: CRR/840/2011; OLEODUCTO ANCAP. MEDIDAS ADOPTADAS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3714"
01-06-2011,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 7  d.s. 3713"
08-06-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/834/2011; ADOLESCENTE . INFRACCIONES LEY PENAL. TIPIFICACION. CODIGO DE LA NIÑEZ Y ADOLESCENCIA. MODIFICACION.  tomo 0 pág. 44  d.s. 3717"
05-07-2011,"Presenta el proyecto de ley. Carpeta: CRR/917/2011; POLICIA EJECUTIVA. RETIRADOS POLICIALES. CONTRATACION. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 3721"
12-07-2011,"Presenta el proyecto de ley. Carpeta: CRR/944/2011; COFAC. CAPITALIZACION SOCIOS AHORRISTAS. REINTEGRO. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3723"
15-08-2011,"Presenta la exposición escrita.  Asunto: 110003; CENTRO ATENCION CIUDADANA AIGUA (MALDONADO). INSTALACION. NECESIDAD.  tomo 0 pág. 14  d.s. 3731"
05-10-2011,"Presenta la exposicion verbal. Asunto: 110601; TERRENOS MALDONADO (DPTO). OCUPACION. PREOCUPACION. Efectúa la misma:   tomo 0 pág. 16  d.s. 3741"
05-10-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 110601; TERRENOS MALDONADO (DPTO). OCUPACION. PREOCUPACION.  tomo 0 pág. 16  d.s. 3741"
11-10-2011,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 7  d.s. 3743"
11-10-2011,"Solicita pedido de informes a TRIBUNAL DE CUENTAS. Carpeta: CRR/1183/2011; INTENDENCIA MALDONADO - MINISTERIO TURISMO. CONVENIO PUBLICIDAD PARADORES.  INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3742"
11-10-2011,"Solicita pedido de informes a MINISTERIO TURISMO Y DEPORTE. Carpeta: CRR/1182/2011; INTENDENCIA MALDONADO - MINISTERIO TURISMO. CONVENIO PUBLICIDAD PARADORES. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3742"
11-10-2011,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 8  d.s. 3743"
11-10-2011,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 8  d.s. 3743"
11-10-2011,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 9  d.s. 3743"
11-10-2011,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 9  d.s. 3743"
12-10-2011,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 7  d.s. 3744"
18-10-2011,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 13  d.s. 3745"
18-10-2011,"Presenta el proyecto de ley. Carpeta: CRR/1205/2011; ADICTO DROGAS Y ALCOHOL. TRATAMIENTO. REGIMEN. CODIGO NIÑEZ Y ADOLESCENCIA, CODIGO PENAL Y LEY PSICOPATAS. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3745"
01-11-2011,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 7  d.s. 3751"
01-11-2011,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CRR/1148/2011; PATENTE RODADOS. UNIFICACION COBRO.  ALUMBRADO PUBLICO. SUBSIDIO. REGIMEN.  tomo 0 pág. 151  d.s. 3751"
01-11-2011,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Urgente consideración): Carpeta. CRR/1148/2011; PATENTE RODADOS. UNIFICACION COBRO.  ALUMBRADO PUBLICO. SUBSIDIO. REGIMEN.  tomo 0 pág. 169  d.s. 3751"
08-11-2011,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 22  d.s. 3752"
15-11-2011,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 20  d.s. 3754"
16-11-2011,"Solicita pedido de informes a MVOT*. Carpeta: CRR/1260/2011; AGUA POTABLE CEMENTERIO GREGORIO AZNAREZ (MALDONADO). SUMINISTRO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3755"
16-11-2011,"Solicita pedido de informes a MVOT*. Carpeta: CRR/1261/2011; AGUA POTABLE ESCUELA 22 SOLIS GRANDE (MALDONADO). SUMINISTRO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3755"
07-12-2011,"Solicita pedido de informes a MEC*. Carpeta: CRR/1289/2011; INMUEBLES ANEP MALDONADO (DPTO). ARRENDAMIENTO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3757"
07-12-2011,"Solicita pedido de informes a MEC*. Carpeta: CRR/1290/2011; ESCUELAS 18, 22 Y 24 MALDONADO (DPTO). ALUMBRAMIENTO AGUA LICITACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3757"
07-12-2011,"Solicita pedido de informes a MEC*. Carpeta: CRR/1291/2011; LICEO 1 PUNTA DEL ESTE (MALDONADO). OBRAS AMPLIACION. LICITACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3757"
13-06-2012,"Solicita pedido de informes a MVOT*. Carpeta: CRR/1646/2012; HUMEDALES Y CANGRAJALES ARROYO MALDONADO (MALDONADO). PRESERVACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3788"
13-06-2012,"Solicita pedido de informes a MIDES*. Carpeta: CRR/1647/2012; INAU. INMUEBLES MALDONADO (DPTO). INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3788"
13-06-2012,"Solicita pedido de informes a MIEM*. Carpeta: CRR/1648/2012; ANTEL. DIRECTORIO. SESIONES ORDINARIAS Y EXTRAORDINARIAS PERIODO ENERO 2011 - MAYO 2012. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3788"
13-06-2012,"Solicita pedido de informes a MIEM*. Carpeta: CRR/1649/2012; ANTEL. AUTORIDADES. GASTOS PERIODO ENERO 2011 - MAYO 2012. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3788"
10-07-2012,"Solicita pedido de informes a MVOT*. Carpeta: CRR/1695/2012; VIVIENDAS INTERES SOCIAL MALDONADO (DPTO). CONSTRUCCION. CONVENIO MVOTMA - INTENDENCIA MALDONADO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3792"
13-07-2012,"Presenta el proyecto de ley. Carpeta: CRR/1720/2012; NACIMIENTOS. INSCRIPCION REGISTRO ESTADO CIVIL. NORMAS. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3794"
13-07-2012,"Solicita pedido de informes a MVOT*. Carpeta: CRR/1712/2012; FACTURAS OSE MALDONADO (DPTO). EMPRESA CONTRATADA REPARTO. ADJUDICACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3794"
13-07-2012,"Solicita pedido de informes a MEF*. Carpeta: CRR/1713/2012; INMOBILIARIA PLAYA HERMOSA (MALDONADO). INSCRIPCION DGI. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3794"
13-07-2012,"Solicita pedido de informes a MVOT*. Carpeta: CRR/1711/2012; CONSTRUCCION PADRON 05146 PLAYA HERMOSA (MALDONADO). AUTORIZACION DINAMA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3794"
16-07-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1717/2012; PLUNA S.A. FIDEICOMISO. AUTORIZACION.  tomo 0 pág. 129  d.s. 3795"
07-08-2012,"Solicita pedido de informes a MINISTERIO TURISMO Y DEPORTE. Carpeta: CRR/1750/2012; MINISTERIO TURISMO Y DEPORTE. TRANSFERENCIA RECURSOS A INTENDENCIA MALDONADO PARTIR MARZO/010. MONTO Y DESTINO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3798"
07-08-2012,"Solicita pedido de informes a MVOT*. Carpeta: CRR/1751/2012; MVOTMA. TRANSFERENCIA RECURSOS A INTENDENCIA MALDONADO PARTIR MARZO/010. MONTO Y DESTINO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3798"
07-08-2012,"Solicita pedido de informes a MVOT*. Carpeta: CRR/1752/2012; MVOTMA. TRANSFERENCIA RECURSOS A INTENDENCIA MALDONADO PARTIR MARZO/010. MONTO Y DESTINO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3798"
07-08-2012,"Solicita pedido de informes a MEC*. Carpeta: CRR/1753/2012; MEC. TRANSFERENCIA RECURSOS A INTENDENCIA MALDONADO PARTIR MARZO/010. MONTO Y DESTINO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3798"
07-08-2012,"Solicita pedido de informes a MEC*. Carpeta: CRR/1754/2012; MEC. TRANSFERENCIA RECURSOS A INTENDENCIA MALDONADO PARTIR MARZO/010. MONTO Y DESTINO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3798"
07-08-2012,"Solicita pedido de informes a MEC*. Carpeta: CRR/1755/2012; MEC. TRANSFERENCIA RECURSOS A INTENDENCIA MALDONADO PARTIR MARZO/010. MONTO Y DESTINO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3798"
07-08-2012,"Solicita pedido de informes a MTSS*. Carpeta: CRR/1756/2012; MTSS. TRANSFERENCIA RECURSOS A INTENDENCIA MALDONADO PARTIR MARZO/010. MONTO Y DESTINO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3798"
07-08-2012,"Solicita pedido de informes a MIEM*. Carpeta: CRR/1758/2012; MIEM. TRANSFERENCIA RECURSOS A INTENDENCIA MALDONADO PARTIR MARZO/010. MONTO Y DESTINO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3798"
07-08-2012,"Solicita pedido de informes a MIEM*. Carpeta: CRR/1759/2012; MIEM. TRANSFERENCIA RECURSOS INTENDENCIA MALDONADO PARTIR MARZO/010. MONTO Y DESTINO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3798"
07-08-2012,"Solicita pedido de informes a MEF*. Carpeta: CRR/1760/2012; HOTEL CINCO ESTRELLAS MALDONADO (DPTO). EXPLOTACION. CONTRATO BALUMA S.A. RENOVACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3798"
07-08-2012,"Solicita pedido de informes a MEF*. Carpeta: CRR/1761/2012; MALDONADO (INTENDENCIA) - REPUBLICA AFISA. CONTRATO FIDEICOMISO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3798"
07-08-2012,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 25  d.s. 3798"
14-08-2012,"Solicita pedido de informes a OPP*. Carpeta: CRR/1782/2012; OPP. TRANSFERENCIA RECURSOS INTENDENCIA MALDONADO DESDE MARZO 2010. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3801"
14-08-2012,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 11  d.s. 3801"
18-09-2012,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 12  d.s. 3812"
18-09-2012,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 17  d.s. 3812"
25-09-2012,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/1903/2012; ALQUILER POR TEMPORADA DICIEMBRE/12 - MARZO/13. IRPF. EXONERACION. SOLICITUD. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 3813"
25-09-2012,"Presenta el proyecto de ley. Carpeta: CRR/1904/2012; ALQUILER POR TEMPORADA DICIEMBRE/012 - MARZO/013. IRPF. EXONERACION. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 3813"
25-09-2012,"Presenta el proyecto de ley. Carpeta: CRR/1905/2012; DONANTE SANGRE. DIAS LICENCIA. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 3813"
25-09-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1354/2012; ABORTO. CODIGO PENAL. MODIFICACION.  tomo 0 pág. 154  d.s. 3813"
25-09-2012,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1354/2012; ABORTO. CODIGO PENAL. MODIFICACION.  tomo 0 pág. 189  d.s. 3813"
02-10-2012,"Presenta el proyecto de ley. Carpeta: CRR/1922/2012; FUNDACION HEMOVIDA. DONACIONES EMPRESAS CONTRIBUYENTES IRAE. INCLUSION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3814"
02-10-2012,"Presenta el proyecto de ley. Carpeta: CRR/1923/2012; ACOSO MORAL LABORAL AMBITO PUBLICO O PRIVADO. TRATAMIENTO. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3814"
03-10-2012,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 13  d.s. 3815"
09-10-2012,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 21  d.s. 3816"
10-10-2012,"Presenta el proyecto de ley. Carpeta: CRR/1941/2012; SANTUARIO BALLENAS Y DELFINES. AGUAS JURISDICCIONALES. DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3817"
10-10-2012,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 12  d.s. 3817"
10-10-2012,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 12  d.s. 3817"
10-10-2012,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 13  d.s. 3817"
17-10-2012,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 11  d.s. 3820"
13-11-2012,"Solicita pedido de informes a MI*. Carpeta: CRR/2011/2012; BOMBEROS PUNTA DEL ESTE (MALDONADO). PLANOS UBICACION HIDRANTES. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3827"
13-11-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1204/2011; UNIVERSIDAD TECNOLOGICA (UTEC). CREACION.  tomo 0 pág. 109  d.s. 3825"
13-11-2012,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1204/2011; UNIVERSIDAD TECNOLOGICA (UTEC). CREACION.  tomo 0 pág. 136  d.s. 3825"
14-11-2012,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 8  d.s. 3826"
