Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"15-07-2020  12:19",1,1,0,0,0,0
"07-10-2020  11:09",1,1,0,0,0,0
"13-10-2020  00:00",1,1,0,0,0,0
"14-10-2020  11:48",1,1,0,0,0,0
"20-10-2020  14:10",1,1,0,0,0,0
"15-12-2020  11:14",1,1,0,0,0,0
"09-03-2021  11:54",1,1,0,0,0,0
"18-03-2021  16:20",1,1,0,0,0,0
"10-11-2021  10:36",1,1,0,0,0,0
"01-12-2021  10:40",1,1,0,0,0,0
"07-06-2022  20:33",1,1,0,0,0,0
"15-06-2022  14:46",1,1,0,0,0,0
"13-07-2022  17:17",1,1,0,0,0,0
"04-10-2022  22:05",1,1,0,0,0,0
"05-10-2022  03:37",1,1,0,0,0,0
"09-02-2023  14:42",1,1,0,0,0,0
"02-08-2023  14:40",1,1,0,0,0,0
"07-11-2023  13:09",1,1,0,0,0,0
"04-04-2024  16:16",1,1,0,0,0,0
"07-05-2024  09:30",1,1,0,0,0,0
