Titulo,Fecha,Asunto,Organismos
"MONTEVIDEO Y CANELONES (DEPTOS). HURTO VEHICULOS. CANTIDAD  DENUNCIAS.-",15-10-2003,23602,"MI*                                                                              - CSS    - 02-03-2004 - Respuesta (se da cuenta)."
"COMISION NACIONAL HONORARIA LUCHA CONTRA LA  HIDATIDOSIS. COMISION DEPARTAMENTAL LAVALLEJA.-",04-12-2001,18726,"COMISION NACIONAL HONORARIA LUCHA HIDATIDOSIS"
"RIVERA (DEPTO). ORGANIZACIONES NO GUBERNAMENTALES.-",24-10-2001,18451,"MEC*                                                                             - CSS    - 05-02-2002 - Respuesta (se da cuenta)."
"DOCENTES. PAGO HABERES. IRREGULARIDADES.-",18-09-2001,18099,"DIRECCION GENERAL EDUCACION SECUNDARIA                                            MEC*"
"RIVERA (DEPTO). JEFATURA POLICIA. GASTOS Y FUNCIONAMIENTO.-",27-06-2001,17260,"MI*                                                                              - CSS    - 04-09-2001 - Respuesta (se da cuenta)."
"RIVERA (DEPTO). JERARCA POLICIAL. DENUNCIAS RADIALES.-",27-06-2001,17259,MI*
"TELEFONIA RURAL. EVOLUCION AÑO 2000.-",13-03-2001,16619,ANTEL*
"RIVERA. CENTRO REGIONAL. PERSONAL MICROBUSES. CONTRATACION.-",13-03-2001,16618,"MEC*                                                                             - CSS    - 03-10-2001 - Respuesta (se da cuenta).                                                                             ANEP*                                                                            - CSS    - 03-10-2001 - Respuesta (se da cuenta)."
"MONTEVIDEO Y RIVERA. CENTROS DE CAPACITACION Y PRODUCCION.  CURSOS Y DOCENTES. NOMINA.-",13-03-2001,16617,MEC*
"MINAS DE CORRALES (RIVERA). METODO EXPLOTACION. PERJUICIOS.-",28-11-2000,16218,"MVOT*                                                                             MIEM*                                                                            - CSS    - 06-02-2001 - Respuesta (se da cuenta)."
"TELEFONIA RURAL. AÑO. EVOLUCION.-",28-11-2000,16217,"MDN*                                                                             - CSS    - 06-03-2001 - Respuesta (se da cuenta)."
"RIVERA (DEPTO). ZAFRA ESQUILA. NORMAS LABORALES E IMPOSITIVAS.  ACCIONES CONTRALOR PLANIFICADAS.-",01-11-2000,15632,"MEF*                                                                             - CSS    - 06-03-2001 - Respuesta (se da cuenta).                                                                             MTSS*"
"RIVERA (DEPTO). JUBILADOS. VIVIENDAS. CANTIDAD.-",01-11-2000,15631,"BPS*                                                                             - CSS    - 02-05-2001 - Respuesta (se da cuenta).                                                                             MVOT*                                                                            - CSS    - 09-01-2001 - Respuesta (se da cuenta).                                                                             MTSS*                                                                            - CSS    - 02-05-2001 - Respuesta (se da cuenta)."
"LICEO (RIVERA). LOCAL. ESTADO.-",01-11-2000,15633,"MEC*                                                                             - CSS    - 14-05-2002 - Respuesta (se da cuenta)."
"VICHADERO (RIVERA). ABIGEATO. INCREMENTO.-",20-09-2000,15348,"MI*                                                                              - CSS    - 05-12-2000 - Respuesta (se da cuenta)."
"ACUIFERO INFRABASALTICO GUARANI. PERFORACION. PERMISOS.-",12-09-2000,15388,"MTOP*                                                                            - CSS    - 28-11-2000 - Respuesta (se da cuenta)."
"SECUNDARIA Y UTU. LLAMADOS CONCURSO Y PROFESORES INTERINOS O  PRECARIOS. NUMERO.-",15-08-2000,15219,"DIRECCION GENERAL EDUCACION SECUNDARIA                                            MEC*                                                                             - CSS    - 12-12-2000 - Respuesta (se da cuenta).                                                                             DIRECCION GENERAL EDUCACION TECNICO PROFESIONAL"
"POLICIAS. ACTUACION.-",02-08-2000,15194,"MEF*                                                                              BSE*"
"RIVERA (DEPTO). AEROPUERTO Y REMESERO. ASALTO.-",19-05-2000,15488,"MI*                                                                              - CSS    - 19-09-2000 - Respuesta (se da cuenta)."
"POLICIA (RIVERA). PREMIO RECONOCIMIENTO FUNCIONAL. SOLICITUD.-",29-03-2000,13925,"MI*                                                                              - CSS    - 08-08-2000 - Respuesta (se da cuenta)."
