Titulo,Fecha,Asunto,Organismos
"MONTEVIDEO Y CANELONES (DEPTOS). HURTO VEHICULOS. CANTIDAD  DENUNCIAS.-",15-10-2003,23602,"MI*                                                                              - CSS    - 02-03-2004 - Respuesta (se da cuenta)."
"COMISION NACIONAL HONORARIA LUCHA CONTRA LA  HIDATIDOSIS. COMISION DEPARTAMENTAL LAVALLEJA.-",04-12-2001,18726,"COMISION NACIONAL HONORARIA LUCHA HIDATIDOSIS"
"RIVERA (DEPTO). ORGANIZACIONES NO GUBERNAMENTALES.-",24-10-2001,18451,"MEC*                                                                             - CSS    - 05-02-2002 - Respuesta (se da cuenta)."
"DOCENTES. PAGO HABERES. IRREGULARIDADES.-",18-09-2001,18099,"DIRECCION GENERAL EDUCACION SECUNDARIA                                            MEC*"
"RIVERA (DEPTO). JEFATURA POLICIA. GASTOS Y FUNCIONAMIENTO.-",27-06-2001,17260,"MI*                                                                              - CSS    - 04-09-2001 - Respuesta (se da cuenta)."
"RIVERA (DEPTO). JERARCA POLICIAL. DENUNCIAS RADIALES.-",27-06-2001,17259,MI*
"TELEFONIA RURAL. EVOLUCION AÑO 2000.-",13-03-2001,16619,ANTEL*
"RIVERA. CENTRO REGIONAL. PERSONAL MICROBUSES. CONTRATACION.-",13-03-2001,16618,"MEC*                                                                             - CSS    - 03-10-2001 - Respuesta (se da cuenta).                                                                             ANEP*                                                                            - CSS    - 03-10-2001 - Respuesta (se da cuenta)."
"MONTEVIDEO Y RIVERA. CENTROS DE CAPACITACION Y PRODUCCION.  CURSOS Y DOCENTES. NOMINA.-",13-03-2001,16617,MEC*
"MINAS DE CORRALES (RIVERA). METODO EXPLOTACION. PERJUICIOS.-",28-11-2000,16218,"MVOT*                                                                             MIEM*                                                                            - CSS    - 06-02-2001 - Respuesta (se da cuenta)."
"TELEFONIA RURAL. AÑO. EVOLUCION.-",28-11-2000,16217,"MDN*                                                                             - CSS    - 06-03-2001 - Respuesta (se da cuenta)."
"RIVERA (DEPTO). ZAFRA ESQUILA. NORMAS LABORALES E IMPOSITIVAS.  ACCIONES CONTRALOR PLANIFICADAS.-",01-11-2000,15632,"MEF*                                                                             - CSS    - 06-03-2001 - Respuesta (se da cuenta).                                                                             MTSS*"
"RIVERA (DEPTO). JUBILADOS. VIVIENDAS. CANTIDAD.-",01-11-2000,15631,"BPS*                                                                             - CSS    - 02-05-2001 - Respuesta (se da cuenta).                                                                             MVOT*                                                                            - CSS    - 09-01-2001 - Respuesta (se da cuenta).                                                                             MTSS*                                                                            - CSS    - 02-05-2001 - Respuesta (se da cuenta)."
"LICEO (RIVERA). LOCAL. ESTADO.-",01-11-2000,15633,"MEC*                                                                             - CSS    - 14-05-2002 - Respuesta (se da cuenta)."
"VICHADERO (RIVERA). ABIGEATO. INCREMENTO.-",20-09-2000,15348,"MI*                                                                              - CSS    - 05-12-2000 - Respuesta (se da cuenta)."
"ACUIFERO INFRABASALTICO GUARANI. PERFORACION. PERMISOS.-",12-09-2000,15388,"MTOP*                                                                            - CSS    - 28-11-2000 - Respuesta (se da cuenta)."
"SECUNDARIA Y UTU. LLAMADOS CONCURSO Y PROFESORES INTERINOS O  PRECARIOS. NUMERO.-",15-08-2000,15219,"DIRECCION GENERAL EDUCACION SECUNDARIA                                            MEC*                                                                             - CSS    - 12-12-2000 - Respuesta (se da cuenta).                                                                             DIRECCION GENERAL EDUCACION TECNICO PROFESIONAL"
"POLICIAS. ACTUACION.-",02-08-2000,15194,"MEF*                                                                              BSE*"
"RIVERA (DEPTO). AEROPUERTO Y REMESERO. ASALTO.-",19-05-2000,15488,"MI*                                                                              - CSS    - 19-09-2000 - Respuesta (se da cuenta)."
"POLICIA (RIVERA). PREMIO RECONOCIMIENTO FUNCIONAL. SOLICITUD.-",29-03-2000,13925,"MI*                                                                              - CSS    - 08-08-2000 - Respuesta (se da cuenta)."
"MEDICO DE FAMILIA TRANQUERAS (RIVERA). DESIGNACION. INFORMES.",07-06-1994,98157,"MSP*                                                                             - CRR    - 06-09-1994 - Respuesta (se da cuenta)."
"ESCUELA (RIVERA). MAESTRO DIRECTOR. SITUACION.-",17-05-1994,117,MEC*
"MANNISE, Luis. TRANSPORTES INTERNACIONALES. REALIZACION.  AUTORIZACION. DENEGACION. MOTIVOS.-",11-05-1994,83,MTOP*
"MANNISE, Luis. TRANSPORTES INTERNACIONALES. AUTORIZACION.  SUSPENSION TRANSITORIA. DIVERSOS ASPECTOS.-",11-05-1994,84,"MEF*                                                                             - CSS    - 12-07-1994 - Respuesta (se da cuenta).                                                                             MI*                                                                              - CSS    - 22-06-1994 - Respuesta (se da cuenta)."
"PILETAS AIREACION PINAR NORTE (CANELONES). USO INDEBIDO.  INFORMES.",10-11-1993,91040,"MTOP*                                                                            - CRR    - 01-02-1994 - Respuesta (se da cuenta).                                                                             MVOT*                                                                            - CRR    - 01-02-1994 - Respuesta (se da cuenta).                                                                             MSP*                                                                             - CRR    - 10-03-1994 - Respuesta (se da cuenta)."
"ANTEL. CONTRATACION SERVICIO FLETES. COSTO. INFORMES.",23-04-1993,88844,"ANTEL*                                                                            MDN*                                                                             - CRR    - 23-07-1993 - Respuesta (se da cuenta)."
"TRANQUERAS (RIVERA). BARRERAS PASO NIVEL. FUNCIONAMIENTO.-",24-03-1993,95342,"MTOP*                                                                            - CSS    - 20-07-1993 - Respuesta (se da cuenta).                                                                             AFE*"
"CONCURSO ASPIRANTES AGENTES POLICIA (RIVERA). NOMBRAMIENTOS.  INFORMES.",27-11-1992,88244,MI*
"PUBLICIDAD REFERENDUM EMPRESAS PUBLICAS. USO LOCAL ESCOLAR.  INFORMES.",19-11-1992,88235,MEC*
"ZAFRA (1992 - 93). TRIGO. IMPORTACION. CERTIFICADO NECESIDAD.-",21-09-1992,95327,"MGAP*                                                                            - CSS    - 07-10-1992 - Acusa recibo."
"YACIMIENTOS MINEROS VALENTINES (TREINTA Y TRES). SITUACION.  INFORMES.",13-08-1992,87448,"MIEM*                                                                            - CRR    - 02-03-1993 - Respuesta (se da cuenta)."
"ANTEL. CONTRATACION VEHICULOS. INFORMES.",10-08-1992,87443,"ANTEL*                                                                            MDN*                                                                             - CRR    - 16-03-1993 - Respuesta (se da cuenta)."
"MENOR Huber DIAZ. ARRESTO. FUNDAMENTOS. INFORMES.",29-06-1992,87394,"MDN*                                                                             - CRR    - 14-07-1992 - Respuesta (se da cuenta)."
"PUBLICIDAD GESTION GOBIERNO MEDIOS COMUNICACION. INFORMES.",27-03-1992,87271,"MEC*                                                                              OPP*"
"ARROYO BLANCO (RIVERA). ANTEL. CABINA TELEFONICA. TRASLADO.-",17-12-1991,95273,"ANTEL*                                                                           - CSS    - 12-03-1992 - Respuesta (se da cuenta).                                                                             MDN*"
"CODICEN. CENTROS EXCELENCIA.-",11-12-1991,95270,"CODICEN* (ANEP)                                                                   MEC*"
"CONTRABANDO. PROCEDIMIENTO ADUANERO ROCHA (DPTO). INFORMES.",07-11-1991,87182,MEF*
"EL DIA S.A.. CONCORDATO. SOLICITUD. POSICION.-",10-09-1991,95258,"BSE*                                                                             - CSS    - 01-10-1991 - Respuesta (se da cuenta).                                                                             ANTEL*                                                                            UTE*                                                                              PLUNA*                                                                           - CSS    - 16-12-1991 - Respuesta (se da cuenta)."
"INCAPACIDAD FISICA AFILIADO BPS. COMPROBACION. PROCEDIMIENTOS.  INFORMES.",06-06-1991,87596,"BPS*                                                                              MTSS*"
"FUNCIONARIOS BPS EN COMISION CAMARA REPRESENTANTES. FONDO  PARTICIPACION. COBRO. INFORMES.",23-05-1991,87570,"BPS*                                                                              MTSS*                                                                            - CRR    - 11-09-1991 - Respuesta (se da cuenta)."
"FUNCIONARIOS CASINO RIVERA. TRASLADO CASINO PUNTA DEL ESTE.  INFORMES.",15-05-1991,87564,"MEF*                                                                             - CRR    - 03-09-1991 - Respuesta (se da cuenta)."
"MENOR FALLECIDO ESTABLECIMIENTO MIGUELETE. INFORMES.",08-05-1991,87555,"INAU*                                                                             MEC*                                                                             - CRR    - 04-09-1991 - Respuesta (se da cuenta)."
"POLICIA. CONTRATACION ASISTENCIA MEDICA COLECTIVA INTERIOR  PAIS. INFORMES.",08-05-1991,87563,MI*
"ONDAS TELEVISIVAS MINAS CORRALES (RIVERA). INTERFERENCIAS.  INFORMES.",10-04-1991,87513,"ANTEL*                                                                            MDN*                                                                             - CRR    - 06-08-1991 - Respuesta (se da cuenta)."
"VENDEDORES AMBULANTES PARQUE INTERNACIONAL (RIVERA).  PROHIBICION. INFORMES.",01-02-1991,87465,"RIVERA (INTENDENCIA)                                                             - CRR    - 22-10-1991 - Respuesta (se da cuenta)."
"BANCO COMERCIAL. CONTRATO COMPRA VENTA. INFORMES.",02-10-1990,88869,MEF*
"TRABAJADOR ENVIADOS SEGURO DESOCUPACION ENERO/89-ENERO/90.  INFORMES.",18-09-1990,88795,"BPS*                                                                              MTSS*                                                                            - CRR    - 05-06-1991 - Respuesta (se da cuenta)."
"FABRICA CERAMICAS CYLSA. SITUACION ECONOMICA. INFORMES.",03-09-1990,88726,"MEF*                                                                             - CRR    - 29-01-1992 - Respuesta (se da cuenta)."
