Titulo,Fecha,Asunto,Organismos
"MEDICO DE FAMILIA TRANQUERAS (RIVERA). DESIGNACION. INFORMES.",07-06-1994,98157,"MSP*                                                                             - CRR    - 06-09-1994 - Respuesta (se da cuenta)."
"ESCUELA (RIVERA). MAESTRO DIRECTOR. SITUACION.-",17-05-1994,117,MEC*
"MANNISE, Luis. TRANSPORTES INTERNACIONALES. REALIZACION.  AUTORIZACION. DENEGACION. MOTIVOS.-",11-05-1994,83,MTOP*
"MANNISE, Luis. TRANSPORTES INTERNACIONALES. AUTORIZACION.  SUSPENSION TRANSITORIA. DIVERSOS ASPECTOS.-",11-05-1994,84,"MEF*                                                                             - CSS    - 12-07-1994 - Respuesta (se da cuenta).                                                                             MI*                                                                              - CSS    - 22-06-1994 - Respuesta (se da cuenta)."
"PILETAS AIREACION PINAR NORTE (CANELONES). USO INDEBIDO.  INFORMES.",10-11-1993,91040,"MTOP*                                                                            - CRR    - 01-02-1994 - Respuesta (se da cuenta).                                                                             MVOT*                                                                            - CRR    - 01-02-1994 - Respuesta (se da cuenta).                                                                             MSP*                                                                             - CRR    - 10-03-1994 - Respuesta (se da cuenta)."
"ANTEL. CONTRATACION SERVICIO FLETES. COSTO. INFORMES.",23-04-1993,88844,"ANTEL*                                                                            MDN*                                                                             - CRR    - 23-07-1993 - Respuesta (se da cuenta)."
"TRANQUERAS (RIVERA). BARRERAS PASO NIVEL. FUNCIONAMIENTO.-",24-03-1993,95342,"MTOP*                                                                            - CSS    - 20-07-1993 - Respuesta (se da cuenta).                                                                             AFE*"
"CONCURSO ASPIRANTES AGENTES POLICIA (RIVERA). NOMBRAMIENTOS.  INFORMES.",27-11-1992,88244,MI*
"PUBLICIDAD REFERENDUM EMPRESAS PUBLICAS. USO LOCAL ESCOLAR.  INFORMES.",19-11-1992,88235,MEC*
"ZAFRA (1992 - 93). TRIGO. IMPORTACION. CERTIFICADO NECESIDAD.-",21-09-1992,95327,"MGAP*                                                                            - CSS    - 07-10-1992 - Acusa recibo."
"YACIMIENTOS MINEROS VALENTINES (TREINTA Y TRES). SITUACION.  INFORMES.",13-08-1992,87448,"MIEM*                                                                            - CRR    - 02-03-1993 - Respuesta (se da cuenta)."
"ANTEL. CONTRATACION VEHICULOS. INFORMES.",10-08-1992,87443,"ANTEL*                                                                            MDN*                                                                             - CRR    - 16-03-1993 - Respuesta (se da cuenta)."
"MENOR Huber DIAZ. ARRESTO. FUNDAMENTOS. INFORMES.",29-06-1992,87394,"MDN*                                                                             - CRR    - 14-07-1992 - Respuesta (se da cuenta)."
"PUBLICIDAD GESTION GOBIERNO MEDIOS COMUNICACION. INFORMES.",27-03-1992,87271,"MEC*                                                                              OPP*"
"ARROYO BLANCO (RIVERA). ANTEL. CABINA TELEFONICA. TRASLADO.-",17-12-1991,95273,"ANTEL*                                                                           - CSS    - 12-03-1992 - Respuesta (se da cuenta).                                                                             MDN*"
"CODICEN. CENTROS EXCELENCIA.-",11-12-1991,95270,"CODICEN* (ANEP)                                                                   MEC*"
"CONTRABANDO. PROCEDIMIENTO ADUANERO ROCHA (DPTO). INFORMES.",07-11-1991,87182,MEF*
"EL DIA S.A.. CONCORDATO. SOLICITUD. POSICION.-",10-09-1991,95258,"BSE*                                                                             - CSS    - 01-10-1991 - Respuesta (se da cuenta).                                                                             ANTEL*                                                                            UTE*                                                                              PLUNA*                                                                           - CSS    - 16-12-1991 - Respuesta (se da cuenta)."
"INCAPACIDAD FISICA AFILIADO BPS. COMPROBACION. PROCEDIMIENTOS.  INFORMES.",06-06-1991,87596,"BPS*                                                                              MTSS*"
"FUNCIONARIOS BPS EN COMISION CAMARA REPRESENTANTES. FONDO  PARTICIPACION. COBRO. INFORMES.",23-05-1991,87570,"BPS*                                                                              MTSS*                                                                            - CRR    - 11-09-1991 - Respuesta (se da cuenta)."
"FUNCIONARIOS CASINO RIVERA. TRASLADO CASINO PUNTA DEL ESTE.  INFORMES.",15-05-1991,87564,"MEF*                                                                             - CRR    - 03-09-1991 - Respuesta (se da cuenta)."
"POLICIA. CONTRATACION ASISTENCIA MEDICA COLECTIVA INTERIOR  PAIS. INFORMES.",08-05-1991,87563,MI*
"MENOR FALLECIDO ESTABLECIMIENTO MIGUELETE. INFORMES.",08-05-1991,87555,"INAU*                                                                             MEC*                                                                             - CRR    - 04-09-1991 - Respuesta (se da cuenta)."
"ONDAS TELEVISIVAS MINAS CORRALES (RIVERA). INTERFERENCIAS.  INFORMES.",10-04-1991,87513,"ANTEL*                                                                            MDN*                                                                             - CRR    - 06-08-1991 - Respuesta (se da cuenta)."
"VENDEDORES AMBULANTES PARQUE INTERNACIONAL (RIVERA).  PROHIBICION. INFORMES.",01-02-1991,87465,"RIVERA (INTENDENCIA)                                                             - CRR    - 22-10-1991 - Respuesta (se da cuenta)."
"BANCO COMERCIAL. CONTRATO COMPRA VENTA. INFORMES.",02-10-1990,88869,MEF*
"TRABAJADOR ENVIADOS SEGURO DESOCUPACION ENERO/89-ENERO/90.  INFORMES.",18-09-1990,88795,"BPS*                                                                              MTSS*                                                                            - CRR    - 05-06-1991 - Respuesta (se da cuenta)."
"FABRICA CERAMICAS CYLSA. SITUACION ECONOMICA. INFORMES.",03-09-1990,88726,"MEF*                                                                             - CRR    - 29-01-1992 - Respuesta (se da cuenta)."
