Fecha,Texto
14-04-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema , sublema 711  hasta el 14/04/2015 23:59  tomo 0 pag.27 d.s.3960"
12-05-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 12/05/2015 23:59 Titular: Viel, Stella tomo 0 pag.42 d.s.3963"
09-06-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 09/06/2015 23:59 Titular: Viel, Stella tomo 0 pag.96 d.s.3966"
23-06-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 23/06/2015 23:59 Titular: Viel, Stella tomo 0 pag.28 d.s.3973"
07-07-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 07/07/2015 23:59 Titular: Viel, Stella tomo 0 pag.53 d.s.3974"
27-07-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 27/07/2015 23:59 Titular: Viel, Stella tomo 0 pag.46 d.s.3979"
04-08-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 04/08/2015 23:59 Titular: Viel, Stella tomo 0 pag.47 d.s.3979"
21-08-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 21/08/2015 23:59 Titular: Viel, Stella tomo 0 pag.41 d.s.3986"
01-09-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 01/09/2015 23:59 Titular: Viel, Stella tomo 0 pag.42 d.s.3986"
06-10-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 07/10/2015 23:59 Titular: Viel, Stella tomo 0 pag.64 d.s.3991"
11-10-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 12/10/2015 23:59 Titular: Viel, Stella tomo 0 pag.64 d.s.3991"
13-10-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 13/10/2015 09:15 Titular: Viel, Stella tomo 0 pag.159 d.s.3993"
15-10-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 15/10/2015 23:59 Titular: Viel, Stella tomo 0 pag.460 d.s.3994"
10-11-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 10/11/2015 23:59 Titular: Viel, Stella tomo 0 pag.46 d.s.3995"
10-11-2015,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 16  d.s. 3997"
15-12-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 15/12/2015 23:59 Titular: Viel, Stella tomo 0 pag.30 d.s.4002"
15-12-2015,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 127811; VIGLIETTI, DANIEL. TRAYECTORIA. HOMENAJE.  tomo 0 pág. 33  d.s. 4006"
16-12-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 16/12/2015 23:59 Titular: Viel, Stella tomo 0 pag.26 d.s.4005"
21-12-2015,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 8  d.s. 4008"
24-02-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 24/02/2016 23:59 Titular: Viel, Stella tomo 0 pag.24 d.s.4012"
09-03-2016,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 128715; GOÑI REYES, RODRIGO. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVIII - 2º PERIODO). ELECCION.  tomo 0 pág. 34  d.s. 4016"
09-03-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 09/03/2016 23:59 Titular: Viel, Stella tomo 0 pag.29 d.s.4016"
12-04-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 12/04/2016 23:59 Titular: Viel, Stella tomo 0 pag.62 d.s.4020"
13-04-2016,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 6  d.s. 4022"
18-05-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 18/05/2016 23:59 Titular: Viel, Stella tomo 0 pag.25 d.s.4026"
08-06-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 08/06/2016 23:59 Titular: Viel, Stella tomo 0 pag.25 d.s.4035"
13-06-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 13/06/2016 23:59 Titular: Viel, Stella tomo 0 pag.25 d.s.4035"
14-06-2016,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 11  d.s. 4037"
04-07-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 04/07/2016 23:59 Titular: Viel, Stella tomo 0 pag.26 d.s.4038"
06-07-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 06/07/2016 23:59 Titular: Viel, Stella tomo 0 pag.14 d.s.4042"
11-07-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 11/07/2016 23:59 Titular: Viel, Stella tomo 0 pag.14 d.s.4042"
02-08-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 02/08/2016 23:59 Titular: Viel, Stella tomo 0 pag.13 d.s.4049"
03-08-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 03/08/2016 23:59 Titular: Viel, Stella tomo 0 pag.74 d.s.4049"
04-08-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 04/08/2016 23:59 Titular: Viel, Stella tomo 0 pag.134 d.s.4050"
08-08-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 08/08/2016 23:59 Titular: Viel, Stella tomo 0 pag.134 d.s.4050"
10-08-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 10/08/2016 23:59 Titular: Viel, Stella tomo 0 pag.36 d.s.4052"
11-08-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 11/08/2016 23:59 Titular: Viel, Stella tomo 0 pag.60 d.s.4053"
15-08-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 15/08/2016 23:59 Titular: Viel, Stella tomo 0 pag.125 d.s.4053"
13-09-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 13/09/2016 23:59 Titular: Viel, Stella tomo 0 pag.36 d.s.4058"
14-09-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 14/09/2016 23:59 Titular: Viel, Stella tomo 0 pag.33 d.s.4059"
19-09-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 19/09/2016 23:59 Titular: Viel, Stella tomo 0 pag.36 d.s.4058"
04-10-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 04/10/2016 23:59 Titular: Viel, Stella tomo 0 pag.32 d.s.4061"
12-10-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 12/10/2016 23:59 Titular: Viel, Stella tomo 0 pag.121 d.s.4065"
13-10-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 13/10/2016 23:59 Titular: Viel, Stella tomo 2 pag.151 d.s.4065"
19-10-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 19/10/2016 23:59 Titular: Viel, Stella tomo 0 pag.46 d.s.4067"
31-10-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 31/10/2016 23:59 Titular: Viel, Stella tomo 0 pag.71 d.s.4068"
01-11-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 01/11/2016 23:59 Titular: Viel, Stella tomo 0 pag.115 d.s.4068"
09-11-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 09/11/2016 23:59 Titular: Viel, Stella tomo 0 pag.22 d.s.4071"
16-11-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 16/11/2016 23:59 Titular: Viel, Stella tomo 0 pag.87 d.s.4073"
06-12-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 06/12/2016 23:59 Titular: Viel, Stella tomo 0 pag.72 d.s.4076"
07-12-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 07/12/2016 23:59 Titular: Viel, Stella tomo 0 pag.35 d.s.4078"
13-12-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 13/12/2016 23:59 Titular: Viel, Stella tomo 0 pag.49 d.s.4079"
15-02-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 15/02/2017 23:59 Titular: Viel, Stella tomo 0 pag.123 d.s.4083"
16-02-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 16/02/2017 23:59 Titular: Viel, Stella tomo 0 pag.176 d.s.4083"
07-03-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 07/03/2017 23:59 Titular: Viel, Stella tomo 0 pag.40 d.s.4085"
08-03-2017,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 6  d.s. 4086"
15-03-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 15/03/2017 23:59 Titular: Viel, Stella tomo 0 pag.22 d.s.4087"
15-03-2017,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 12  d.s. 4088"
04-04-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 04/04/2017 23:59 Titular: Viel, Stella tomo 0 pag.51 d.s.4090"
18-04-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 18/04/2017 23:59 Titular: Viel, Stella tomo 0 pag.39 d.s.4093"
10-05-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 10/05/2017 23:59 Titular: Viel, Stella tomo 0 pag.29 d.s.4096"
16-05-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 16/05/2017 23:59 Titular: Viel, Stella tomo 0 pag.71 d.s.4099"
17-05-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 17/05/2017 23:59 Titular: Viel, Stella tomo 0 pag.51 d.s.4099"
06-06-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 06/06/2017 23:59 Titular: Viel, Stella tomo 0 pag.65 d.s.4100"
07-06-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 07/06/2017 23:59 Titular: Viel, Stella tomo 0 pag.33 d.s.4101"
08-06-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 20/06/2017 23:59 Titular: Viel, Stella tomo 0 pag.14 d.s.4102"
13-06-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1492/2016; 18 DE MAYO (CANELONES). CIUDAD. DECLARATORIA.  tomo 0 pág. 47  d.s. 4103"
28-06-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 28/06/2017 23:59 Titular: Viel, Stella tomo 0 pag.16 d.s.4106"
04-07-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 04/07/2017 23:59 Titular: Viel, Stella tomo 0 pag.41 d.s.4107"
12-07-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 12/07/2017 23:59 Titular: Viel, Stella tomo 0 pag.29 d.s.4109"
26-07-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 28/07/2017 23:59 Titular: Viel, Stella tomo 0 pag.27 d.s.4110"
28-07-2017,"Firmante en mayoría en la comisión PRESUPUESTOS integrada con HAC (CRR) PROYECTO DE LEY (Rendición de Cuentas): Carpeta: CRR/2123/2017; RENDICION CUENTAS 2016. APROBACION."
01-08-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 03/08/2017 23:59 Titular: Viel, Stella tomo 0 pag.29 d.s.4111"
04-08-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 04/08/2017 23:59 Titular: Viel, Stella tomo 0 pag.101 d.s.4113"
05-08-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 05/08/2017 23:59 Titular: Viel, Stella tomo 0 pag.75 d.s.4113"
09-08-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 09/08/2017 23:59 Titular: Viel, Stella tomo 0 pag.14 d.s.4116"
17-08-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 17/08/2017 23:59 Titular: Viel, Stella tomo 0 pag.36 d.s.4118"
06-09-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 06/09/2017 23:59 Titular: Viel, Stella tomo 0 pag.44 d.s.4121"
12-09-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 12/09/2017 23:59 Titular: Viel, Stella tomo 0 pag.51 d.s.4122"
13-09-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 13/09/2017 23:59 Titular: Viel, Stella tomo 0 pag.22 d.s.4123"
04-10-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 04/10/2017 23:59 Titular: Viel, Stella tomo 0 pag.34 d.s.4125"
05-10-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 05/10/2017 23:59 Titular: Viel, Stella tomo 0 pag.36 d.s.4125"
12-10-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 12/10/2017 23:59 Titular: Viel, Stella tomo 0 pag.35 d.s.4129"
17-10-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 17/10/2017 23:59 Titular: Viel, Stella tomo 0 pag.29 d.s.4129"
07-11-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 07/11/2017 23:59 Titular: Viel, Stella tomo 0 pag.43 d.s.4132"
07-11-2017,"Presenta la exposicion verbal. Asunto: 137646; ACCIDENTES TRANSITO. CAMPAÑAS SEGURIDAD VIAL. INSTRUMENTACION. NECESIDAD. Efectúa la misma:   tomo 0 pág. 32  d.s. 4133"
07-11-2017,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 137646; ACCIDENTES TRANSITO. CAMPAÑAS SEGURIDAD VIAL. INSTRUMENTACION. NECESIDAD.  tomo 0 pág. 32  d.s. 4133"
14-11-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 14/11/2017 23:59 Titular: Viel, Stella tomo 0 pag.32 d.s.4135"
15-11-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 15/11/2017 16:20 Titular: Viel, Stella tomo 0 pag.176 d.s.4135"
19-11-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 23/11/2017 23:59 Titular: Viel, Stella tomo 0 pag.44 d.s.4132"
06-12-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 06/12/2017 23:59 Titular: Viel, Stella tomo 0 pag.41 d.s.4139"
11-12-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 11/12/2017 23:59 Titular: Viel, Stella tomo 0 pag.34 d.s.4140"
15-12-2017,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 15/12/2017 23:59 Titular: Viel, Stella tomo 0 pag.115 d.s.4143"
08-02-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 08/02/2018 23:59 Titular: Viel, Stella tomo 0 pag.61 d.s.4146"
06-03-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 06/03/2018 23:59 Titular: Viel, Stella tomo 0 pag.39 d.s.4148"
14-03-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 14/03/2018 23:59 Titular: Viel, Stella tomo 0 pag.6 d.s.4151"
04-04-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 04/04/2018 23:59 Titular: Viel, Stella tomo 0 pag.30 d.s.4153"
10-04-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 10/04/2018 23:59 Titular: Viel, Stella tomo 0 pag.28 d.s.4155"
17-04-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 17/04/2018 23:59 Titular: Viel, Stella tomo 0 pag.33 d.s.4157"
18-04-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 18/04/2018 15:33 Titular: Viel, Stella tomo 0 pag.30 d.s.4157"
24-04-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 25/04/2018 23:59 Titular: Viel, Stella tomo 0 pag.30 d.s.4157"
02-05-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 02/05/2018 23:59 Titular: Viel, Stella tomo 0 pag.30 d.s.4157"
02-05-2018,"Firmante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/1106/2016; MERCADERIAS EN ABANDONO DIRECCION ADUANAS. PROCEDIMIENTO. CODIGO ADUANERO. MODIFICACION."
08-05-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 09/05/2018 23:59 Titular: Viel, Stella tomo 0 pag.30 d.s.4157"
16-05-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 16/05/2018 23:59 Titular: Viel, Stella tomo 0 pag.29 d.s.4164"
05-06-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 05/06/2018 23:59 Titular: Viel, Stella tomo 0 pag.34 d.s.4166"
12-06-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 12/06/2018 23:59 Titular: Viel, Stella tomo 0 pag.41 d.s.4168"
03-07-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 03/07/2018 23:59 Titular: Viel, Stella tomo 0 pag.25 d.s.4171"
05-07-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 05/07/2018 23:59 Titular: Viel, Stella tomo 0 pag.26 d.s.4171"
11-07-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 11/07/2018 23:59 Titular: Viel, Stella tomo 0 pag.4 d.s.4174"
17-07-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 17/07/2018 23:59 Titular: Viel, Stella tomo 0 pag.26 d.s.4176"
20-07-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 20/07/2018 23:59 Titular: Viel, Stella tomo 0 pag.20 d.s.4176"
24-07-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 24/07/2018 23:59 Titular: Viel, Stella tomo 0 pag.26 d.s.4176"
31-07-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 31/07/2018 23:59 Titular: Viel, Stella tomo 0 pag.40 d.s.4177"
03-08-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 03/08/2018 23:59 Titular: Viel, Stella tomo 0 pag.41 d.s.4177"
09-08-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 09/08/2018 23:59 Titular: Viel, Stella tomo 0 pag.41 d.s.4177"
14-08-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 15/08/2018 23:59 Titular: Viel, Stella tomo 0 pag.20 d.s.4179"
05-09-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 05/09/2018 23:59 Titular: Viel, Stella tomo 0 pag.11 d.s.4184"
12-09-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 12/09/2018 23:59 Titular: Viel, Stella tomo 0 pag.22 d.s.4186"
12-09-2018,"Firmante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/3309/2018; CONTRIBUCION INMOBILIARIA RURAL. DEDUCCION. INTERPRETACION. SEGURO CULTIVOS AGRICOLAS. CONTRATACION. BENEFICIOS TRIBUTARIOS."
12-09-2018,"Firmante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/3338/2018; LUMINARIAS LED. INDUSTRIA NACIONAL. PROMOCION. REGIMEN."
13-09-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 13/09/2018 23:59 Titular: Viel, Stella tomo 0 pag.100 d.s.4187"
19-09-2018,"Presenta el proyecto de ley. Carpeta: CRR/3390/2018; IRAZOQUI, Nilda. LICEO 2 SANTA LUCIA (CANELONES). DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 63  d.s. 4190"
19-09-2018,"Presenta el proyecto de ley. Carpeta: CRR/3391/2018; PRIMERA INFANCIA. GARANTIAS, DESARROLLO, ATENCION, EDUCACION Y PROTECCION INTEGRAL. Se da cuenta al cuerpo:   tomo 0 pág. 63  d.s. 4190"
19-09-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 19/09/2018 23:59 Titular: Viel, Stella tomo 0 pag.15 d.s.4189"
03-10-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 03/10/2018 23:59 Titular: Viel, Stella tomo 0 pag.30 d.s.4191"
17-10-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 17/10/2018 23:59 Titular: Viel, Stella tomo 0 pag.9 d.s.4198"
18-10-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 18/10/2018 15:16 Titular: Viel, Stella tomo 0 pag.78 d.s.4198"
24-10-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 24/10/2018 23:59 Titular: Viel, Stella tomo 0 pag.9 d.s.4200"
24-10-2018,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/3436/2018; DISCAPACITADOS. TRABAJO. PROMOCION  tomo 0 pág. 51  d.s. 4200"
