Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"09-03-2010  00:00",1,1,0,0,0,0
"10-03-2010  00:00",1,1,0,0,0,0
"16-03-2010  00:00",1,1,0,0,0,0
"17-03-2010  00:00",1,1,0,0,0,0
"06-04-2010  00:00",1,1,0,0,0,0
"07-04-2010  00:00",1,1,0,0,0,0
"13-04-2010  00:00",1,1,0,0,0,0
"14-04-2010  00:00",1,1,0,0,0,0
"11-05-2010  00:00",1,1,0,0,0,0
"12-05-2010  00:00",1,1,0,0,0,0
"01-06-2010  00:00",1,1,0,0,0,0
"02-06-2010  00:00",1,1,0,0,0,0
"15-06-2010  00:00",1,1,0,0,0,0
"16-06-2010  00:00",1,1,0,0,0,0
"11-08-2010  00:00",1,1,0,0,0,0
"11-08-2010  00:00",1,1,0,0,0,0
"17-08-2010  00:00",1,1,0,0,0,0
"18-08-2010  00:00",1,1,0,0,0,0
"07-09-2010  00:00",1,1,0,0,0,0
"08-09-2010  00:00",1,1,0,0,0,0
"10-10-2010  00:00",1,1,0,0,0,0
"10-10-2010  00:00",1,1,0,0,0,0
"11-10-2010  00:00",1,1,0,0,0,0
"12-10-2010  00:00",1,1,0,0,0,0
"16-11-2010  00:00",1,1,0,0,0,0
"25-11-2010  00:00",1,1,0,0,0,0
"01-12-2010  00:00",1,1,0,0,0,0
"07-12-2010  00:00",1,1,0,0,0,0
"07-12-2010  00:00",1,1,0,0,0,0
"08-12-2010  00:00",1,1,0,0,0,0
"08-12-2010  00:00",1,1,0,0,0,0
"14-12-2010  00:00",1,1,0,0,0,0
"15-12-2010  00:00",1,1,0,0,0,0
"16-12-2010  00:00",1,1,0,0,0,0
"14-02-2011  00:00",1,1,0,0,0,0
"24-05-2011  00:00",1,1,0,0,0,0
"13-07-2011  00:00",1,1,0,0,0,0
"13-07-2011  00:00",1,1,0,0,0,0
"03-08-2011  00:00",1,1,0,0,0,0
"15-08-2011  00:00",1,1,0,0,0,0
"06-09-2011  00:00",1,1,0,0,0,0
"25-10-2011  00:00",1,1,0,0,0,0
"25-10-2011  00:00",1,1,0,0,0,0
"26-10-2011  00:00",1,0,0,1,0,0
"07-12-2011  00:00",1,1,0,0,0,0
"28-03-2012  00:00",1,1,0,0,0,0
"11-04-2012  00:00",1,1,0,0,0,0
"11-04-2012  00:00",1,1,0,0,0,0
"12-04-2012  00:00",1,1,0,0,0,0
"15-05-2012  00:00",1,1,0,0,0,0
"17-05-2012  00:00",1,1,0,0,0,0
"11-06-2012  00:00",1,1,0,0,0,0
"13-07-2012  00:00",1,0,1,0,0,0
"16-07-2012  00:00",1,1,0,0,0,0
"08-08-2012  00:00",1,1,0,0,0,0
"08-08-2012  00:00",1,1,0,0,0,0
"15-08-2012  00:00",1,1,0,0,0,0
"16-08-2012  00:00",1,1,0,0,0,0
"16-08-2012  00:00",1,1,0,0,0,0
"25-09-2012  00:00",1,1,0,0,0,0
"06-11-2012  00:00",1,1,0,0,0,0
"21-11-2012  00:00",1,0,1,0,0,0
"27-11-2012  00:00",1,1,0,0,0,0
"10-12-2012  00:00",1,1,0,0,0,0
"19-12-2012  00:00",1,1,0,0,0,0
"20-12-2012  00:00",1,1,0,0,0,0
"27-12-2012  00:00",1,1,0,0,0,0
"21-05-2013  00:00",1,1,0,0,0,0
"05-06-2013  00:00",1,1,0,0,0,0
"05-06-2013  00:00",1,1,0,0,0,0
"27-06-2013  00:00",1,1,0,0,0,0
"13-08-2014  00:00",1,1,0,0,0,0
"03-09-2014  00:00",1,1,0,0,0,0
"15-09-2014  00:00",1,1,0,0,0,0
"16-09-2014  00:00",1,1,0,0,0,0
"10-12-2014  00:00",1,1,0,0,0,0
"22-12-2014  00:00",1,1,0,0,0,0
"29-12-2014  00:00",1,1,0,0,0,0
