Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"03-03-2010  00:00",1,1,0,0,0,0
"09-03-2010  00:00",1,1,0,0,0,0
"10-03-2010  00:00",1,1,0,0,0,0
"16-03-2010  00:00",1,1,0,0,0,0
"17-03-2010  00:00",1,1,0,0,0,0
"06-04-2010  00:00",1,1,0,0,0,0
"07-04-2010  00:00",1,1,0,0,0,0
"13-04-2010  00:00",1,0,0,1,0,0
"14-04-2010  00:00",1,1,0,0,0,0
"12-10-2010  00:00",1,1,0,0,0,0
"14-10-2010  00:00",1,1,0,0,0,0
"17-11-2010  00:00",1,1,0,0,0,0
"16-03-2011  00:00",1,1,0,0,0,0
"12-04-2011  00:00",1,1,0,0,0,0
"06-07-2011  00:00",1,1,0,0,0,0
"12-10-2011  00:00",1,1,0,0,0,0
"14-12-2011  00:00",1,1,0,0,0,0
"13-03-2012  00:00",1,1,0,0,0,0
"14-03-2012  00:00",1,1,0,0,0,0
"28-03-2012  00:00",1,0,1,0,0,0
"25-09-2012  00:00",1,1,0,0,0,0
"20-11-2012  00:00",1,1,0,0,0,0
"21-11-2012  00:00",1,0,1,0,0,0
"27-11-2012  00:00",1,1,0,0,0,0
"04-12-2012  00:00",1,1,0,0,0,0
"05-12-2012  00:00",1,1,0,0,0,0
"05-12-2012  00:00",1,1,0,0,0,0
"14-08-2013  00:00",1,1,0,0,0,0
"15-08-2013  00:00",1,1,0,0,0,0
"22-10-2013  00:00",1,1,0,0,0,0
"08-07-2014  00:00",1,1,0,0,0,0
"09-07-2014  00:00",1,1,0,0,0,0
"05-08-2014  00:00",1,1,0,0,0,0
"10-09-2014  00:00",1,1,0,0,0,0
"10-09-2014  00:00",1,1,0,0,0,0
"22-12-2014  00:00",1,1,0,0,0,0
