Fecha,Texto
11-06-1985,"Presenta el proyecto de ley. Carpeta: CRR/369/1985; HIJAS SOLTERAS. PENSION. DERECHO. RESTABLECIMIENTO. Se da cuenta al cuerpo:    tomo 618 pág. 72  d.s. 1820"
15-10-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97547; ESPINOSA ROMERO, LUIS ALBERTO. FALLECIMIENTO. HOMENAJE.  tomo 620 pág. 160  d.s. 1851"
23-01-1986,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema , sublema UNION COLORADA Y BATLLISTA (CANELONES)  hasta el 25/04/1986 23:59  tomo 622 pag.15 d.s.1862"
16-04-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1094/1986; COMISION OBRA José BATLLE Y ORDOÑEZ (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 622 pág. 434  d.s. 1873"
04-06-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1068/1986; DECRETO JUNTA DEPARTAMENTAL ROCHA (CESION INMUEBLE A INAPE).  APELACION EDILES.  tomo 623 pág. 317  d.s. 1879"
05-08-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1362/1986; COMISION FRIGORIFICO CRUZ DEL SUR (ESPECIAL). CREACION."
06-08-1986,"Solicita pedido de informes a ANEP*. Carpeta: CRR/1376/1986; DIRECTOR ESCUELAS. CONCURSO PROVISION CARGOS. INFORMES. Se da cuenta al cuerpo:    tomo 624 pág. 261  d.s. 1891"
09-09-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 631 pág. 171  d.s. 1961"
22-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2313/1987; CEVIMURB. CREACION. Se da cuenta al cuerpo:    tomo 631 pág. 682  d.s. 1971"
22-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2315/1987; ARTESANIA NACIONAL. PROTECCION Y ESTIMULO. Se da cuenta al cuerpo:    tomo 631 pág. 682  d.s. 1971"
18-11-1987,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema , sublema UNION COLORADA Y BATLLISTA (CANELONES)  hasta el 19/01/1988 23:59 Titular: Capeche González, Cayetano tomo 632 pag.321 d.s.1979"
19-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2233/1987; VIVIENDA. PLAN. MODIFICACION.  tomo 632 pág. 408  d.s. 1980"
08-04-1988,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema , sublema UNION COLORADA Y BATLLISTA (CANELONES)  hasta el 08/05/1988 23:59 Titular: Capeche González, Cayetano tomo 633 pag.161 d.s.1992"
18-08-1988,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1068  d.s. 2019"
08-12-1988,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema , sublema UNION COLORADA Y BATLLISTA (CANELONES)  hasta el 07/02/1989 23:59 Titular: Capeche González, Cayetano tomo 638 pag.124 d.s.2041"
28-08-1989,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema , sublema UNION COLORADA Y BATLLISTA (CANELONES)  hasta el 21/09/1989 23:59 Titular: Capeche González, Cayetano tomo 641 pag.863 d.s.2080"
