Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"10-10-2010  00:00",1,1,0,0,0,0
"10-10-2010  00:00",1,1,0,0,0,0
"11-10-2010  00:00",1,1,0,0,0,0
"12-10-2010  00:00",1,1,0,0,0,0
"10-11-2010  00:00",1,1,0,0,0,0
"25-11-2010  00:00",1,1,0,0,0,0
"15-12-2010  00:00",1,1,0,0,0,0
"16-12-2010  00:00",1,1,0,0,0,0
"20-12-2010  00:00",1,1,0,0,0,0
"08-11-2011  00:00",1,1,0,0,0,0
"09-11-2011  00:00",1,1,0,0,0,0
"13-03-2013  00:00",1,1,0,0,0,0
"09-10-2013  00:00",1,1,0,0,0,0
"06-11-2013  00:00",1,1,0,0,0,0
"01-03-2014  00:00",1,1,0,0,0,0
"02-04-2014  00:00",1,1,0,0,0,0
"08-04-2014  00:00",1,1,0,0,0,0
"09-04-2014  00:00",1,1,0,0,0,0
"11-06-2014  00:00",1,1,0,0,0,0
"02-07-2014  00:00",1,1,0,0,0,0
"16-07-2014  00:00",1,1,0,0,0,0
"06-08-2014  00:00",1,1,0,0,0,0
"13-08-2014  00:00",1,1,0,0,0,0
"03-09-2014  00:00",1,1,0,0,0,0
"09-09-2014  00:00",1,1,0,0,0,0
"10-09-2014  00:00",1,0,1,0,0,0
"10-09-2014  00:00",1,1,0,0,0,0
