Fecha,Texto
15-02-1990,"Convocado a la Cámara de Senadoreshasta el 13/02/1995 23:59  tomo 327 pag.5 d.s.1"
15-02-1990,"Presenta el proyecto de ley. Carpeta: CSS/69/1990; MENOR ABANDONADO. LEGITIMACION ADOPTIVA. AUTORIZACION.- Se da cuenta al cuerpo:   tomo 327 pág. 16  d.s. 2"
15-02-1990,"Presenta el proyecto de ley. Carpeta: CSS/66/1990; LEYES Y DECRETOS-LEYES (ARTICULOS) INCONSTITUCIONALES.  MODIFICACION.- Se da cuenta al cuerpo:   tomo 327 pág. 16  d.s. 2"
15-02-1990,"Presenta el proyecto de ley. Carpeta: CSS/67/1990; CODIGO GENERAL DEL PROCESO. MODIFICACIONES.- Se da cuenta al cuerpo:   tomo 327 pág. 16  d.s. 2"
15-02-1990,"Presenta el proyecto de ley. Carpeta: CSS/68/1990; EXPROPIACION INMUEBLES. INDIVIDUALIZACION. DECLARACION UTILIDAD  PUBLICA. PLAZOS.- Se da cuenta al cuerpo:   tomo 327 pág. 16  d.s. 2"
21-03-1990,"Presenta el proyecto de resolución. Carpeta: CSS/118/1990; ORTIZ, Dardo. FALLECIMIENTO. HOMENAJE.- Se da cuenta al cuerpo:   tomo 327 pág. 288  d.s. 11"
23-04-1990,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Designación): Carpeta: CSS/131/1990; BARCELONA CAMPELO, Graciela Teresa. DESIGNACION. VENIA.-"
02-05-1990,"Presenta el proyecto de resolución. Carpeta: CSS/156/1990; ORTIZ, Dardo. SALA COMISIONES CAMARA SENADORES. DENOMINACION.- Se da cuenta al cuerpo:   tomo 329 pág. 14  d.s. 16"
28-05-1990,"Firmante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/135/1990; CAMARA SENADORES. FUNCIONARIO. ESTATUTO.-"
30-07-1990,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Designación): Carpeta: CSS/242/1990; GONZALEZ ALVAREZ, Carlos Hugo. DESIGNACION. VENIA.-"
13-08-1990,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Designación): Carpeta: CSS/257/1990; GRENNO RECALDE, Julio. LORENZO DE IBARRETA, Ernesto. ALFONSO  IZQUIERDO, Washington Ricardo. VINCI, Ramón. BARGO ANDREOLI,  Arsenio Ruben. DESIGNACION. VENIA.-"
29-08-1990,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Designación): Carpeta: CSS/281/1990; JUDE, Raúl. PERAZA, Renán. PEREZ RODRIGUEZ, Omar. REIBAKAS  RIKLIN, Mario. VOLONTE BERRO, Alberto. DESIGNACION. VENIA.-"
22-10-1990,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Designación): Carpeta: CSS/333/1990; AMARO CEDRES, Juan Justo. CORONEL DI PRIMO, Iván. HERNANDEZ  PEREZ, Julio César. LOPEZ BALESTRA, Oscar. STIRLING CASTLETON  BRIDGER, Michael. DESIGNACION. VENIA.-"
10-12-1990,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Destitución): Carpeta: CSS/325/1990; GOMEZ TORRES, Nelson Eusebio. DESTITUCION. VENIA.-"
02-04-1991,"Firmante en la comisión (CSS) NOTA: Carpeta: CSS/395/1991; DIAZ, Octavio. JUNTA DEPARTAMENTAL (PAYSANDU). JUICIO  POLITICO.-"
15-04-1991,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Destitución): Carpeta: CSS/421/1991; GONZALEZ COITIÑO, Antonia. DESTITUCION. VENIA.-"
22-04-1991,"Presenta la exposicion verbal. Carpeta:CSS/449/1991; STURLA, Héctor Martín. FALLECIMIENTO. HOMENAJE.- Efectúa la misma:   tomo 337 pág. 138  d.s. 80"
15-05-1991,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/408/1991; HIDROCARBUROS. EXPLORACION Y EXPLOTACION. REGIMEN TRIBUTARIO.  MODIFICACION.-"
05-06-1991,"Presenta la exposición escrita.  Asunto: 94555; SHEFFIELD (INGLATERRA). XVI UNIVERSIADA. LIGA UNIVERSITARIA  DEPORTES. PARTICIPACION.-  tomo 338 pág. 250  d.s. 94"
17-07-1991,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/436/1991; COMISION PEQUEÑA Y MEDIANA EMPRESA. CREACION.-"
12-08-1991,"Firmante en la comisión (CSS) NOTA: Carpeta: CSS/395/1991; DIAZ, Octavio. JUNTA DEPARTAMENTAL (PAYSANDU). JUICIO  POLITICO.-"
19-08-1991,"Firmante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/385/1990; REGLAMENTO CAMARA SENADORES. ARTICULOS ADITIVOS. APROBACION.-"
01-10-1991,"Presenta el proyecto de declaración. Carpeta: CSS/610/1991; REPUBLICA HAITI. GOBIERNO CONSTITUCIONAL. DERROCAMIENTO.  DECLARACION SENADO.-"
01-10-1991,"Presenta el proyecto de minuta de comunicación. Carpeta: CSS/610/1991; REPUBLICA HAITI. GOBIERNO CONSTITUCIONAL. DERROCAMIENTO.  DECLARACION SENADO.-"
04-10-1991,"Presenta el proyecto de resolución. Carpeta: CSS/620/1991; CAMARA SENADORES. FUNCIONARIOS. COMPENSACION ESPECIAL.-"
30-10-1991,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/622/1991; CUEROS BOVINOS. EXPORTACION PAISES INTEGRANTES MERCOSUR.  REGULACION.-"
07-04-1992,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Destitución): Carpeta: CSS/747/1992; DOS ANJOS, Carlos. DESTITUCION. VENIA.-"
05-05-1992,"Presenta el proyecto de declaración. Carpeta: CSS/805/1992; ESTUDIO JURIDICO DEL DR. SANGUINETTI. ATENTADO CON EXPLOSIVOS.  DECLARACION.-"
12-05-1992,"Firmante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/787/1992; DA ROSA, Silvia. RECURSO REVOCACION.-"
26-05-1992,"Firmante en la comisión (CSS) PROYECTO DE RESOLUCION: Carpeta: CSS/346/1990; CAMARA SENADORES Y COMISION ADMINISTRATIVA (PODER LEGISLATIVO).  DIA DEL FUNCIONARIO. CREACION.-"
02-10-1992,"Presenta el proyecto de resolución. Carpeta: CSS/946/1992; RENDICION DE CUENTAS (EJERCICIO 1991). CAMARA DE SENADORES.  FUNCIONARIOS.  COMPENSACION.- Se da cuenta al cuerpo:   tomo 351 pág. 592  d.s. 210"
20-10-1992,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Destitución): Carpeta: CSS/939/1992; BAEZ RAMOS, MÁXIMO. MINISTERIO GANADERÍA AGRICULTURA Y PESCA. FUNCIONARIO. DESTITUCIÓN. VENIA."
27-10-1992,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Destitución): Carpeta: CSS/772/1992; BERTOLOTTI, Robert. DESTITUCION. VENIA.-"
20-04-1993,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Destitución): Carpeta: CSS/1047/1993; CIA DEL CAMPO, ALBERTO. MINISTERIO EDUCACION Y CULTURA. FUNCIONARIO. DESTITUCION. VENIA"
25-05-1993,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Destitución): Carpeta: CSS/1089/1993; GREOLES MAMBERTO, FRANCISCO ANTONIO. MINISTERIO TRANSPORTE Y OBRAS PÚBLICAS. FUNCIONARIO. DESTITUCION. VENIA.-"
28-10-1993,"Presenta el proyecto de ley. Carpeta: CSS/1300/1993; CONSTITUCION DE LA REPUBLICA. REFORMA.- Se da cuenta al cuerpo:   tomo 358 pág. 74  d.s. 286"
30-11-1993,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Destitución): Carpeta: CSS/1302/1993; BOTTO FLEITAS, Jorge. MINISTERIO SALUD PUBLICA. FUNCIONARIO. DESTITUCION. VENIA.-"
14-01-1994,"Presenta el proyecto de resolución. Carpeta: CSS/1403/1994; CIGLIUTI,  Carlos. FALLECIMIENTO. HOMENAJE.- Se da cuenta al cuerpo:   tomo 358 pág. 376  d.s. 299"
08-06-1994,"Presenta el proyecto de ley. Carpeta: CSS/1486/1994; CONSTITUCION REPUBLICA. ARTICULOS. MODIFICACION.- Se da cuenta al cuerpo:   tomo 360 pág. 296  d.s. 323"
15-06-1994,"Presenta el proyecto de resolución. Carpeta: CSS/1493/1994; TAQUIGRAFOS PARLAMENTARIOS. PRIMER ENCUENTRO REGIONAL. INTERES  LEGISLATIVO. DECLARACION.-"
