Fecha,Texto
07-04-2010,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 09/04/2010 23:59 Titular: Guarinoni, Mauricio tomo 0 pag.50 d.s.3636"
14-04-2010,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 14/04/2010 23:59 Titular: Asti, Alfredo tomo 0 pag.61 d.s.3639"
15-04-2010,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 15/04/2010 23:59 Titular: Asti, Alfredo tomo 0 pag.101 d.s.3639"
26-05-2010,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 30/05/2010 23:59 Titular: Asti, Alfredo tomo 0 pag.45 d.s.3642"
26-05-2010,"Informante en mayoría en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/102/2010; ADMINISTRADORAS FONDOS AHORRO PREVISIONAL (AFAP). REGIMEN. MODIFICACION."
21-07-2010,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 22/07/2010 23:59 Titular: Asti, Alfredo tomo 0 pag.15 d.s.3655"
02-10-2010,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 02/10/2010 23:59 Titular: Asti, Alfredo tomo 0 pag.33 d.s.3665"
25-10-2010,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 26/10/2010 23:59 Titular: Asti, Alfredo tomo 0 pag.167 d.s.3671"
27-10-2010,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 29/10/2010 23:59 Titular: Asti, Alfredo tomo 0 pag.168 d.s.3671"
02-12-2010,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 03/12/2010 23:59 Titular: Asti, Alfredo tomo 0 pag.89 d.s.3682"
21-06-2011,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 24/06/2011 23:59 Titular: Asti, Alfredo tomo 0 pag.57 d.s.3718"
30-11-2011,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 03/12/2011 23:59 Titular: Asti, Alfredo tomo 0 pag.58 d.s.3755"
22-03-2012,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 23/03/2012 23:59 Titular: Asti, Alfredo tomo 0 pag.51 d.s.3766"
17-05-2012,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 17/05/2012 23:59  tomo 0 pag.63 d.s.3783"
04-07-2012,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 04/07/2012 23:59 Titular: Asti, Alfredo tomo 0 pag.58 d.s.3791"
31-07-2012,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 31/07/2012 23:59 Titular: Asti, Alfredo tomo 0 pag.54 d.s.3797"
05-09-2012,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 07/09/2012 23:59 Titular: Asti, Alfredo tomo 0 pag.28 d.s.3808"
27-11-2012,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 30/11/2012 23:59 Titular: Asti, Alfredo tomo 0 pag.36 d.s.3826"
06-05-2013,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 08/05/2013 23:59 Titular: Asti, Alfredo tomo 0 pag.77 d.s.3851"
24-07-2013,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 26/07/2013 23:59 Titular: Asti, Alfredo tomo 0 pag.81 d.s.3870"
24-09-2013,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 27/09/2013 23:59 Titular: Asti, Alfredo tomo 0 pag.50 d.s.3884"
25-09-2013,"Firmante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/2499/2013; VEHICULOS USADOS. IMPORTACION. PROHIBICION. PRORROGA."
17-10-2013,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 18/10/2013 23:59 Titular: Asti, Alfredo tomo 0 pag.32 d.s.3889"
21-10-2013,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 21/10/2013 23:59 Titular: Asti, Alfredo tomo 0 pag.32 d.s.3889"
15-12-2013,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 15/12/2013 23:59 Titular: Asti, Alfredo tomo 0 pag.210 d.s.3903"
24-03-2014,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 26/03/2014 23:59 Titular: Asti, Alfredo tomo 0 pag.38 d.s.3913"
27-03-2014,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 27/03/2014 23:59 Titular: Asti, Alfredo tomo 0 pag.41 d.s.3914"
09-07-2014,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 09/07/2014 23:59 Titular: Asti, Alfredo tomo 0 pag.45 d.s.3930"
27-08-2014,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 29/08/2014 23:59 Titular: Asti, Alfredo tomo 0 pag.48 d.s.3936"
03-09-2014,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 03/09/2014 23:59 Titular: Asti, Alfredo tomo 0 pag.80 d.s.3939"
10-09-2014,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 10/09/2014 23:59 Titular: Asti, Alfredo tomo 0 pag.179 d.s.3942"
