Fecha,Texto
15-02-2015,"Convocado a la Cámara de Senadoreshasta el 14/02/2020 23:59  tomo 533 pag.0 d.s.2"
15-02-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 15/02/2015 00:02  tomo 0 pag.6 d.s.3952"
15-02-2015,"Renuncia por opción el 15/02/2015"
18-03-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/170/2015; MUNICIPIOS Y DISTRITOS ELECTORALES. NOMINA. APROBACION.  tomo 534 pág. 103  d.s. 6"
18-03-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/170/2015; MUNICIPIOS Y DISTRITOS ELECTORALES. NOMINA. APROBACION.  tomo 534 pág. 105  d.s. 6"
08-04-2015,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 124908; FUERZAS ARMADAS. VENIA. SOLICITUDES. PLANTEAMIENTO POLÍTICO. EXPOSICIÓN  tomo 534 pág. 191  d.s. 8"
08-04-2015,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/176/2015; MUÑIZ JIMÉNEZ, María Susana. ARDUS CASTRO, Mauricio Daniel. RODRÍGUEZ RIENZI, Jorge Daniel. ASSE. PRESIDENTE, VICEPRESIDENTE Y VOCAL. DESIGNACIÓN. VENIA.  tomo 534 pág. 206  d.s. 8"
13-05-2015,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/220/2015; BERGAMINO SOSA, Ariel Arturo. EMBAJADOR EXTRAORDINARIO Y PLENIPOTENCIARIO. DESIGNACION. VENIA.  tomo 535 pág. 47  d.s. 13"
01-06-2015,"Presenta el proyecto de resolución. Carpeta: A.G./35/2015; COMISIONADO PARLAMENTARIO. JUAN MIGUEL PETIT. DESIGNACIÓN. COMISIÓN ESPECIAL. CREACIÓN."
02-06-2015,"Interviene en la discusión general. PROYECTO DE LEY (Articulos desglosados): Carpeta. CSS/223/2015; IMPUESTO ENSEÑANZA PRIMARIA (ANUAL). APLICACION. MODIFICACIÓN.  tomo 535 pág. 247  d.s. 16"
09-06-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/139/2015; SECRETARIA NACIONAL DEPORTE. CREACION.  tomo 536 pág. 71  d.s. 18"
16-06-2015,"Presenta el proyecto de ley. Carpeta: CSS/265/2015; NACIONALIDAD URUGUAYA. MODIFICACIÓN. Se da cuenta al cuerpo:   tomo 536 pág. 232  d.s. 21"
16-06-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/88/2015; BANCO NACIONAL CUBA. DEUDA TOTAL. BANCO CENTRAL URUGUAY. CANCELACION.  tomo 536 pág. 221  d.s. 20"
01-07-2015,"Presenta el proyecto de ley. Carpeta: CSS/291/2015; PUERTO JOSE CARBAJAL EL SABALERO. PUERTO SAUCE (COLONIA). DENOMINACION. MODIFICACION. Se da cuenta al cuerpo:   tomo 537 pág. 5  d.s. 23"
