Titulo,Fecha,Asunto,Organismos
"LICEO PAYSANDU (DPTO). CAPACIDAD. PROBLEMATICA. INFORMES.",14-12-1988,9944,"MEC*                                                                              ANEP*"
"INTENDENCIA PAYSANDU (DPTO). RENDICION CUENTAS 1986. INFORMES.",14-12-1988,10486,"TRIBUNAL DE CUENTAS"
"VEHICULO OFICIAL MDN (PAYSANDU). USO ABUSIVO. INFORMES.",06-12-1988,9183,"MDN*                                                                             - CRR    - 04-04-1989 - Respuesta (se da cuenta)."
"HOSPITAL ESCUELA LITORAL (PAYSANDU). OBRAS AREA EMERGENCIA.  INFORMES.",04-11-1988,10604,"MSP*                                                                             - CRR    - 10-01-1989 - Respuesta (se da cuenta)."
"AMPLIACION RED ECONOMICA PAYSANDU (DPTO). LISTADO ESPERA.  INFORMES.",06-09-1988,8171,"MTOP*                                                                            - CRR    - 10-01-1989 - Respuesta (se da cuenta).                                                                             OSE*"
"HOGAR VARONES (PAYSANDU). TRASLADO MENORES. INFORMES.",07-06-1988,5914,"INAU*                                                                             MEC*"
"FUNCIONARIOS DESTITUIDOS BPS. RECOMPOSICION CARRERA  ADMINISTRATIVA. CUMPLIMIENTO. INFORMES.",28-04-1988,6499,MTSS*
"LICEOS OFICIALES Y PRIVADOS. INFORMES.",05-04-1988,6135,"CODICEN* (ANEP)                                                                   DIRECCION GENERAL EDUCACION SECUNDARIA                                            MEC*"
"INTENDENCIA PAYSANDU. RENDICION CUENTAS 1985-1986. INFORMES.",04-04-1988,6133,"TRIBUNAL DE CUENTAS                                                              - CRR    - 06-09-1988 - Respuesta (se da cuenta)."
"RUTA 4. CONSTRUCCION. ESTADO OBRAS. INFORMES.",19-11-1987,5611,"MTOP*                                                                            - CRR    - 17-03-1988 - Respuesta (se da cuenta)."
"ESCUELA 92 VILLA TAMBORES (PAYSANDU). EDIFICIO. INFORMES.",14-10-1987,4977,"CEP*                                                                              MEC*                                                                              ANEP*"
"LEY CADUCIDAD. APLICACION. INFORMES.",16-09-1987,4632,"MI*                                                                               MDN*                                                                             - CRR    - 12-09-1988 - Respuesta (se da cuenta)."
"INMUEBLE CONSEJO ENSEÑANZA TECNICO-PROFESIONAL (PAYSANDU).  INFORMES.",17-03-1987,3848,"CODICEN* (ANEP)                                                                   MEC*                                                                              DIRECCION GENERAL EDUCACION TECNICO PROFESIONAL"
"SODRE. COMPLEJO ESPECTACULOS. INFORMES.",17-03-1987,3847,"MEC*                                                                             - CRR    - 17-03-1988 - Respuesta (se da cuenta)."
"RUTA 3 TRAMO PASO DEL PUERTO Y CHAPICUY (PAYSANDU).  SEÑALIZACION. INFORMES.",14-08-1986,5600,"MTOP*                                                                            - CRR    - 04-11-1986 - Respuesta (se da cuenta)."
"CASA ESPIRITU (PAYSANDU). RECUPERACION. INFORMES.",06-08-1986,5580,"MEC*                                                                              ANEP*                                                                             DIRECCION GENERAL EDUCACION TECNICO PROFESIONAL"
"BUQUES PESQUEROS USADOS. IMPORTACION. AUTORIZACION. INFORMES.",01-04-1986,2991,"MGAP*                                                                            - CRR    - 13-05-1986 - Respuesta (se da cuenta).                                                                             DINARA*"
"AFE. SUPRESION SERVICIOS PASAJEROS. INFORMES.",28-11-1985,4829,"MTOP*                                                                            - CRR    - 26-08-1986 - Respuesta (se da cuenta).                                                                             AFE*"
"INTENDENCIA PAYSANDU (DPTO). UTILIDADES CASINO. PARTIDAS  RECIBIDAS. INFORMES.",07-11-1985,4788,"MEF*                                                                             - CRR    - 23-01-1986 - Respuesta (se da cuenta)."
"COMITES FRENTE AMPLIO. ATENTADOS. INFORMES.",16-10-1985,4343,"MI*                                                                              - CRR    - 28-11-1985 - Respuesta (se da cuenta)."
"COMITE MOVIMIENTO POR EL GOBIERNO DEL PUEBLO - ZELMAR  MICHELINI. ATENTADO. INFORMES.",20-08-1985,5073,"MI*                                                                              - CRR    - 01-10-1985 - Respuesta (se da cuenta)."
"INDUSTRIAS RADICADAS INTERIOR PAIS. INFORMES.",15-08-1985,5013,"DIRECCION GENERAL ESTADISTICA Y CENSOS                                            MEF*                                                                              OPP*                                                                             - CRR    - 23-01-1986 - Respuesta (se da cuenta)."
"BATALLON INFANTERIA 13. INSTALACION ARTEFACTO LUMINOSO.  INFORMES.",06-08-1985,4870,"MDN*                                                                             - CRR    - 01-10-1985 - Respuesta (se da cuenta)."
"BARCAZA Y DRAGA DIRECCION HIDROGRAFIA (NACIONAL). ADQUISICION  EMPRESA ARGENTINA. INFORMES.",25-07-1985,3279,"MTOP*                                                                            - CRR    - 13-08-1985 - Respuesta (se da cuenta)."
"VEHICULOS CUERPO CORACEROS INMEDIACIONES IPA. INFORMES.",10-04-1985,2565,"MI*                                                                              - CRR    - 08-05-1985 - Respuesta (se da cuenta)."
"ASOCIACION EMPLEADOS Y OBREROS MUNICIPALES (PAYSANDU).  INMUEBLE. RESTITUCION. INFORMES.",12-03-1985,2424,"MI*                                                                               MTSS*                                                                            - CRR    - 04-06-1985 - Respuesta (se da cuenta)."
"TITULAR CARGO CONFIANZA. JUBILACION PARTIR ENERO 1980.  INFORMES.",28-02-1985,2159,"MTSS*                                                                            - CRR    - 26-06-1985 - Respuesta (se da cuenta)."
