Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"03-03-2015  00:00",1,1,0,0,0,0
"10-03-2015  00:00",1,1,0,0,0,0
"17-03-2015  00:00",1,0,0,0,1,0
"18-03-2015  00:00",1,0,0,0,1,0
"07-04-2015  00:00",1,0,0,0,1,0
"07-04-2015  00:00",1,0,0,0,1,0
"14-04-2015  00:00",1,1,0,0,0,0
"15-04-2015  00:00",1,1,0,0,0,0
"05-05-2015  00:00",1,0,0,0,1,0
"12-05-2015  00:00",1,0,0,0,1,0
"13-05-2015  00:00",1,0,0,0,1,0
"13-05-2015  00:00",1,0,0,0,1,0
"19-05-2015  00:00",1,0,0,0,1,0
