Fecha,Texto
15-02-1985,"Convocado a la Cámara de Senadores por el lema , sublema BATLLISMO hasta el 13/02/1990 23:59  tomo 287 pag.18 d.s.2"
15-02-1985,"Presenta el proyecto de resolución. Carpeta: CSS/34/1985; FLORES MORA, Manuel. FALLECIMIENTO. HOMENAJE.- Se da cuenta al cuerpo:   tomo 287 pág. 6  d.s. 2"
15-02-1985,"Presenta el proyecto de declaración. Carpeta: A.G./1/1985; WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.- Se da cuenta al cuerpo:   tomo 60 pág. 8  d.s. 1"
26-02-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/141/1985; EX-FUNCIONARIOS DEL SENADO Y COMISION ADMINISTRATIVA.  REINTEGRO.-  tomo 0 pág. 81  d.s. 0"
26-02-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/141/1985; EX-FUNCIONARIOS DEL SENADO Y COMISION ADMINISTRATIVA.  REINTEGRO.-  tomo 0 pág. 83  d.s. 0"
26-02-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/53/1985; DESTITUIDOS Y REDISTRIBUIDOS (ACTO INSTITUCIONAL Nº7).  FUNCIONARIOS PODER LEGISLATIVO. REPOSICION.-  tomo 287 pág. 81  d.s. 4"
26-02-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/53/1985; DESTITUIDOS Y REDISTRIBUIDOS (ACTO INSTITUCIONAL Nº7).  FUNCIONARIOS PODER LEGISLATIVO. REPOSICION.-  tomo 287 pág. 83  d.s. 4"
27-02-1985,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CSS/57/1985; POZZOLO, Luis Bernardo. DECLARACIONES PRENSA. CUESTION DE  FUEROS.-  tomo 287 pág. 116  d.s. 5"
06-03-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93406; URUGUAY. DERECHOS HUMANOS.-  tomo 287 pág. 169  d.s. 7"
06-03-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93409; PRESIDENTE REPUBLICA. GUARDIA.-  tomo 287 pág. 173  d.s. 7"
07-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/64/1985; COMISION AMNISTIA (ESPECIAL). NOMBRAMIENTO.-  tomo 287 pág. 245  d.s. 8"
07-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/64/1985; COMISION AMNISTIA (ESPECIAL). NOMBRAMIENTO.-  tomo 287 pág. 247  d.s. 8"
11-03-1985,"Iniciativa Carpeta: CSS/70/1985 ; LEGISLADORES. AGRESION. DECLARACIONES. CUESTION DE FUEROS.-"
12-03-1985,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CSS/70/1985; LEGISLADORES. AGRESION. DECLARACIONES. CUESTION DE FUEROS.-  tomo 288 pág. 2  d.s. 10"
12-03-1985,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CSS/70/1985; LEGISLADORES. AGRESION. DECLARACIONES. CUESTION DE FUEROS.-  tomo 288 pág. 6  d.s. 10"
12-03-1985,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CSS/70/1985; LEGISLADORES. AGRESION. DECLARACIONES. CUESTION DE FUEROS.-  tomo 288 pág. 8  d.s. 10"
12-03-1985,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CSS/70/1985; LEGISLADORES. AGRESION. DECLARACIONES. CUESTION DE FUEROS.-  tomo 288 pág. 9  d.s. 10"
12-03-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CSS/50/1985; REGLAMENTO SENADO. REFORMA. COMISION ESPECIAL. NOMBRAMIENTO.-  tomo 288 pág. 44  d.s. 10"
18-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 123  d.s. 12"
19-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 133  d.s. 13"
19-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 136  d.s. 13"
19-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 156  d.s. 13"
19-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 165  d.s. 13"
19-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 166  d.s. 13"
19-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 168  d.s. 13"
20-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 202  d.s. 14"
20-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 217  d.s. 14"
20-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 218  d.s. 14"
26-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/59/1985; ENTES AUTONOMOS Y SERVICIOS DESCENTRALIZADOS. DIRECTORIO.  INTEGRACION.-  tomo 288 pág. 260  d.s. 15"
26-03-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/59/1985; ENTES AUTONOMOS Y SERVICIOS DESCENTRALIZADOS. DIRECTORIO.  INTEGRACION.-  tomo 288 pág. 264  d.s. 15"
10-04-1985,"Designado como integrante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CSS/115/1985; COMISION COMPRA CENTRALES TELEFONICAS SIN  LICITACION (PREINVESTIGADORA). NOMBRAMIENTO.-   tomo 295 pág. 326  d.s. 18"
10-04-1985,"Designado como integrante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CSS/123/1985; COMISION INFORMATICA Y PROSPECTIVA (ESPECIAL). NOMBRAMIENTO.-   tomo 295 pág. 326  d.s. 18"
22-04-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. CSS/153/1985; PRESIDENTE REPUBLICA FEDERATIVA BRASIL. NEVES, Tancredo.  FALLECIMIENTO.-  tomo 0 pág. 55  d.s. 0"
22-04-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/126/1985; PRESOS COMUNES. LIBERTAD ANTICIPADA Y PROVISIONAL. REGIMEN.-  tomo 289 pág. 67  d.s. 22"
22-04-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/126/1985; PRESOS COMUNES. LIBERTAD ANTICIPADA Y PROVISIONAL. REGIMEN.-  tomo 289 pág. 73  d.s. 22"
22-04-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/126/1985; PRESOS COMUNES. LIBERTAD ANTICIPADA Y PROVISIONAL. REGIMEN.-  tomo 289 pág. 83  d.s. 22"
02-05-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. CSS/157/1985; HEBER, Mario, RUTA 27. LATORRE, Andrés, RUTA 28. DENOMINACION.-  tomo 289 pág. 102  d.s. 23"
02-05-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/157/1985; HEBER, Mario, RUTA 27. LATORRE, Andrés, RUTA 28. DENOMINACION.-  tomo 289 pág. 102  d.s. 23"
08-05-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/178/1985; UNIVERSIDAD REPUBLICA. ELECCIONES. REGIMEN. MODIFICACION.-  tomo 289 pág. 186  d.s. 26"
16-05-1985,"Designado como integrante en la comisión (CSS) PROYECTO DE LEY  Carpeta: CSS/196/1985; RECURSOS FORESTALES NACIONALES. LEY Nº 13.723. MODIFICACION.-   tomo 295 pág. 219  d.s. 29"
12-06-1985,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. CSS/238/1985; INSTITUTO COLONIZACION (NACIONAL). INTEGRACION DIRECTORIO.  PRODUCTORES. REPRESENTACION. CONAPRO. ACUERDO.-  tomo 290 pág. 90  d.s. 37"
18-06-1985,"Designado como integrante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CSS/211/1985; COMISION PARTIDOS POLITICOS (ESPECIAL). NOMBRAMIENTO.-   tomo 295 pág. 147  d.s. 38"
20-06-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/39/1985; FRIGORIFICO CODADESA (MALDONADO). TRABAJADORES. PRESTAMO.-  tomo 290 pág. 193  d.s. 39"
20-06-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/39/1985; FRIGORIFICO CODADESA (MALDONADO). TRABAJADORES. PRESTAMO.-  tomo 290 pág. 194  d.s. 39"
25-06-1985,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/238/1985; INSTITUTO COLONIZACION (NACIONAL). INTEGRACION DIRECTORIO.  PRODUCTORES. REPRESENTACION. CONAPRO. ACUERDO.-  tomo 290 pág. 235  d.s. 41"
02-07-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/256/1985; GOBIERNO DE FACTO. DERECHOS HUMANOS. VIOLACIONES.-  tomo 290 pág. 263  d.s. 43"
10-07-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/244/1985; SOCIEDADES ANONIMAS Y RESPONSABILIDAD LIMITADA. CAPITAL.-
  tomo 291 pág. 8  d.s. 46"
07-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/252/1985; RENDICION DE CUENTAS 1984. APROBACION.-  tomo 291 pág. 180  d.s. 51"
20-08-1985,"Interviene en la exposición verbal. Carpeta:CSS/308/1985; ATENTADOS, SEGUIMIENTOS Y AGRESIONES. REPUDIO.- #SUB#"
20-08-1985,"Interviene en la exposición verbal. Carpeta:CSS/308/1985; ATENTADOS, SEGUIMIENTOS Y AGRESIONES. REPUDIO.- #SUB#"
24-09-1985,"Presenta el proyecto de ley. Carpeta: CSS/356/1985; CASTRO, Julio César. ESCUELA (MONTEVIDEO). DENOMINACION.- Se da cuenta al cuerpo:   tomo 292 pág. 267  d.s. 65"
30-09-1985,"Presenta el proyecto de resolución. Carpeta: CSS/361/1985; PRESUPUESTO CAMARA SENADORES. SECRETARIOS SECTOR. ASIGNACIONES  GLOBALES. MODIFICACIONES.- Se da cuenta al cuerpo:   tomo 292 pág. 271  d.s. 65"
10-10-1985,"Presenta el proyecto de resolución. Carpeta: A.G./16/1985; SULE, Anselmo. CIUDADANIA LEGAL. CONSENTIMIENTO.- Se da cuenta al cuerpo:   tomo 61 pág. 74  d.s. 21"
21-10-1985,"Solicita pedido de informes a MI*.  Asunto: 95473; HOSPITAL PEREYRA ROSSELL. GRUPO ELECTROGENO. SOLICITUD.- Se da cuenta al cuerpo:   tomo 293 pág. 4  d.s. 67"
21-10-1985,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 200  d.s. 67"
21-10-1985,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 212  d.s. 67"
21-10-1985,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 213  d.s. 67"
21-10-1985,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 221  d.s. 67"
22-10-1985,"Presenta el proyecto de ley. Carpeta: CSS/379/1985; ABASTECIMIENTO POPULAR ESTATAL. RACIONALIZACION.- Se da cuenta al cuerpo:    tomo 293 pág. 230  d.s. 68"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 258  d.s. 68"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 259  d.s. 68"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 261  d.s. 68"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 274  d.s. 68"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 289  d.s. 68"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 292  d.s. 68"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 293  d.s. 68"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 295  d.s. 68"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 298  d.s. 68"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 306  d.s. 68"
06-11-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93518; LANZA SERE, AQUILES. FALLECIMIENTO.-  tomo 294 pág. 64  d.s. 70"
06-11-1985,"Interviene en la discusión. NOTA: Carpeta. CSS/386/1985; CHINA. PARLAMENTARIOS. VISITA.-  tomo 294 pág. 74  d.s. 70"
06-11-1985,"Interviene en la discusión. NOTA: Carpeta. CSS/386/1985; CHINA. PARLAMENTARIOS. VISITA.-  tomo 294 pág. 76  d.s. 70"
06-11-1985,"Interviene en la discusión. NOTA: Carpeta. CSS/386/1985; CHINA. PARLAMENTARIOS. VISITA.-  tomo 294 pág. 77  d.s. 70"
06-11-1985,"Interviene en la discusión. NOTA: Carpeta. CSS/386/1985; CHINA. PARLAMENTARIOS. VISITA.-  tomo 294 pág. 79  d.s. 70"
06-11-1985,"Interviene en la discusión fundamentando su voto. NOTA: Carpeta. CSS/386/1985; CHINA. PARLAMENTARIOS. VISITA.-  tomo 294 pág. 81  d.s. 70"
07-11-1985,"Firmante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta: CSS/115/1985; COMISION COMPRA CENTRALES TELEFONICAS SIN  LICITACION (PREINVESTIGADORA). NOMBRAMIENTO.-"
12-11-1985,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/411/1985; BATALLA, Hugo. AMENAZAS. SOLIDARIDAD Y REPUDIO.-  tomo 294 pág. 143  d.s. 72"
12-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/258/1985; UTE PRESTAMO BIRF. CONVENIO. APROBACION.-  tomo 294 pág. 168  d.s. 72"
13-11-1985,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/402/1985; COLOMBIA. TERRORISMO. CONDENA. DECLARACION.-  tomo 294 pág. 181  d.s. 73"
13-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/258/1985; UTE PRESTAMO BIRF. CONVENIO. APROBACION.-  tomo 294 pág. 187  d.s. 73"
19-11-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/115/1985; COMISION COMPRA CENTRALES TELEFONICAS SIN  LICITACION (PREINVESTIGADORA). NOMBRAMIENTO.-  tomo 294 pág. 217  d.s. 74"
19-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/373/1985; FLORES (DPTO). CENTENARIO CREACION. FERIADO. DECLARACION.-  tomo 294 pág. 221  d.s. 74"
19-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/373/1985; FLORES (DPTO). CENTENARIO CREACION. FERIADO. DECLARACION.-  tomo 294 pág. 226  d.s. 74"
21-11-1985,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/359/1985; CORPORACION DESARROLLO (NACIONAL). CREACION.-"
25-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/359/1985; CORPORACION DESARROLLO (NACIONAL). CREACION.-  tomo 294 pág. 293  d.s. 77"
25-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/359/1985; CORPORACION DESARROLLO (NACIONAL). CREACION.-  tomo 294 pág. 296  d.s. 77"
25-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/359/1985; CORPORACION DESARROLLO (NACIONAL). CREACION.-  tomo 294 pág. 300  d.s. 77"
25-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/359/1985; CORPORACION DESARROLLO (NACIONAL). CREACION.-  tomo 294 pág. 303  d.s. 77"
25-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/359/1985; CORPORACION DESARROLLO (NACIONAL). CREACION.-  tomo 294 pág. 304  d.s. 77"
25-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/359/1985; CORPORACION DESARROLLO (NACIONAL). CREACION.-  tomo 294 pág. 306  d.s. 77"
25-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/359/1985; CORPORACION DESARROLLO (NACIONAL). CREACION.-  tomo 294 pág. 318  d.s. 77"
25-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/359/1985; CORPORACION DESARROLLO (NACIONAL). CREACION.-  tomo 294 pág. 322  d.s. 77"
26-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/357/1985; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.
DEUDAS. REFINANCIACION.-  tomo 294 pág. 360  d.s. 78"
26-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/357/1985; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.
DEUDAS. REFINANCIACION.-  tomo 294 pág. 362  d.s. 78"
26-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/357/1985; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.
DEUDAS. REFINANCIACION.-  tomo 294 pág. 363  d.s. 78"
26-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/357/1985; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.
DEUDAS. REFINANCIACION.-  tomo 294 pág. 364  d.s. 78"
26-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/357/1985; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.
DEUDAS. REFINANCIACION.-  tomo 294 pág. 388  d.s. 78"
26-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/357/1985; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.
DEUDAS. REFINANCIACION.-  tomo 294 pág. 389  d.s. 78"
26-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/357/1985; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.
DEUDAS. REFINANCIACION.-  tomo 294 pág. 404  d.s. 78"
26-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/357/1985; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.
DEUDAS. REFINANCIACION.-  tomo 294 pág. 418  d.s. 78"
26-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/357/1985; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.
DEUDAS. REFINANCIACION.-  tomo 294 pág. 419  d.s. 78"
03-12-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/345/1985; PENSIONES GRACIABLES. OTORGAMIENTO.-  tomo 295 pág. 26  d.s. 79"
04-12-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/391/1985; RINCON DE LA BOLSA (SAN JOSE). ZONAS INUNDABLES.-  tomo 295 pág. 99  d.s. 80"
04-12-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93569; RINCON DE LA BOLSA (SAN JOSE). ZONAS INUNDABLES. SITUACION.-  tomo 295 pág. 99  d.s. 80"
13-12-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/284/1985; BANCO PREVISION SOCIAL. REINSTITUCIONALIZACION.-  tomo 295 pág. 262  d.s. 84"
26-12-1985,"Presenta el proyecto de declaración. Carpeta: CSS/445/1985; AFGANISTAN. DECLARACION SOLIDARIDAD.- Se da cuenta al cuerpo:   tomo 295 pág. 303  d.s. 85"
26-12-1985,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/445/1985; AFGANISTAN. DECLARACION SOLIDARIDAD.-  tomo 295 pág. 304  d.s. 85"
08-01-1986,"Presenta el proyecto de minuta de comunicación. Carpeta: CSS/447/1986; ROCHA. INCENDIOS FORESTALES. PREOCUPACION.- Se da cuenta al cuerpo:   tomo 295 pág. 312  d.s. 86"
08-01-1986,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/445/1985; AFGANISTAN. DECLARACION SOLIDARIDAD.-  tomo 295 pág. 332  d.s. 86"
08-01-1986,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/445/1985; AFGANISTAN. DECLARACION SOLIDARIDAD.-  tomo 295 pág. 334  d.s. 86"
10-01-1986,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 296 pág. 109  d.s. 89"
10-01-1986,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 296 pág. 111  d.s. 89"
10-01-1986,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 296 pág. 124  d.s. 89"
10-01-1986,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 296 pág. 125  d.s. 89"
19-03-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/381/1985; PRESUPUESTO SENADO. PROGRAMA. SECRETARIOS SECTOR. ASIGNACIONES  GLOBALES. ADECUACION.-  tomo 297 pág. 60  d.s. 93"
19-03-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/381/1985; PRESUPUESTO SENADO. PROGRAMA. SECRETARIOS SECTOR. ASIGNACIONES  GLOBALES. ADECUACION.-  tomo 297 pág. 62  d.s. 93"
19-03-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/381/1985; PRESUPUESTO SENADO. PROGRAMA. SECRETARIOS SECTOR. ASIGNACIONES  GLOBALES. ADECUACION.-  tomo 297 pág. 63  d.s. 93"
19-03-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/381/1985; PRESUPUESTO SENADO. PROGRAMA. SECRETARIOS SECTOR. ASIGNACIONES  GLOBALES. ADECUACION.-  tomo 297 pág. 64  d.s. 93"
16-04-1986,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/486/1986; LIBIA. BOMBARDEO EEUU.-  tomo 297 pág. 146  d.s. 99"
16-04-1986,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/486/1986; LIBIA. BOMBARDEO EEUU.-  tomo 297 pág. 148  d.s. 99"
16-04-1986,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/486/1986; LIBIA. BOMBARDEO EEUU.-  tomo 297 pág. 152  d.s. 99"
16-04-1986,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/486/1986; LIBIA. BOMBARDEO EEUU.-  tomo 297 pág. 155  d.s. 99"
16-04-1986,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/486/1986; LIBIA. BOMBARDEO EEUU.-  tomo 297 pág. 158  d.s. 99"
22-04-1986,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/476/1986; PRECIO COMBUSTIBLE. FIJACION.  MECANISMO.-  tomo 297 pág. 238  d.s. 101"
22-04-1986,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/476/1986; PRECIO COMBUSTIBLE. FIJACION.  MECANISMO.-  tomo 297 pág. 248  d.s. 101"
14-05-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/480/1986; AÑO INTERNACIONAL DE LA PAZ.-  tomo 298 pág. 14  d.s. 106"
02-06-1986,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/231/1985; SANEAMIENTO MONTEVIDEO. OBRAS. IMPUESTOS. EXONERACION.  APLICACION. REGIMEN.-"
04-06-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/440/1985; CIM-URUGUAY. PRIVILEGIOS E INMUNIDADES. CONVENIO. APROBACION.-  tomo 298 pág. 211  d.s. 111"
