Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema SOCIALISMO DEMOCRACIA LIBERTAD (H.V. 99) hasta el 13/02/1990 23:59  tomo 616 pag.3 d.s.1791"
15-02-1985,"Presenta el proyecto de declaración. Carpeta: A.G./1/1985; WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.- Se da cuenta al cuerpo:   tomo 60 pág. 8  d.s. 1"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/6/1985; AMNISTIA. REGIMEN. Se da cuenta al cuerpo:    tomo 616 pág. 26  d.s. 1794"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/7/1985; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. REGIMEN. Se da cuenta al cuerpo:    tomo 616 pág. 26  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/5/1985; COMISION PRESUPUESTO SECRETARIA (ESPECIAL). NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 616 pág. 63  d.s. 1794"
20-02-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/5/1985; COMISION PRESUPUESTO SECRETARIA (ESPECIAL). NOMBRAMIENTO.-   tomo 64 pág. 76  d.s. 1794"
20-02-1985,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CRR/22/1985; COMISION AMNISTIA. ESTUDIO PROYECTOS (ESPECIAL). NOMBRAMIENTO.  tomo 616 pág. 93  d.s. 1794"
26-02-1985,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CRR/5/1985; COMISION PRESUPUESTO SECRETARIA (ESPECIAL). NOMBRAMIENTO.-  tomo 616 pág. 103  d.s. 1795"
26-02-1985,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CRR/52/1985; FUNCIONARIOS CAMARA REPRESENTANTES. RESTITUCION.  tomo 616 pág. 103  d.s. 1795"
28-02-1985,"Solicita pedido de informes a MTSS*. Carpeta: CRR/39/1985; TITULAR CARGO CONFIANZA. JUBILACION PARTIR ENERO 1980.  INFORMES. Se da cuenta al cuerpo:    tomo 616 pág. 120  d.s. 1796"
28-02-1985,"Solicita pedido de informes a MTSS*. Carpeta: CRR/40/1985; ALVAREZ ARMELLINO, Gregorio. PASIVIDAD. OTORGAMIENTO. INFORMES. Se da cuenta al cuerpo:    tomo 616 pág. 120  d.s. 1796"
28-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/42/1985; BOLSA TRABAJO Y SEGURO DESOCUPACION. REGIMEN. RESTABLECIMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 120  d.s. 1796"
28-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/28/1985; AMNISTIA DELITOS. REGIMEN. Se da cuenta al cuerpo:    tomo 616 pág. 274  d.s. 1800"
04-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/28/1985; AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 187  d.s. 1797"
05-03-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/31/1985; COMISION REAPERTURA FRIGORIFICO NACIONAL Y REACTIVACION  INDUSTRIA FRIGORIFICA (ESPECIAL). NOMBRAMIENTO.   tomo 64 pág. 211  d.s. 1798"
06-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/37/1985; DECRETOS LEYES, LEYES ESPECIALES Y FUNDAMENTALES. ANULACION,  DEROGACION Y CONVALIDACION.  tomo 616 pág. 265  d.s. 1799"
08-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/28/1985; AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 291  d.s. 1800"
08-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/28/1985; AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 292  d.s. 1800"
12-03-1985,"Presenta la exposicion verbal. Asunto: 23083; EXILIADOS URUGUAYOS DESAPARECIDOS EN ARGENTINA.  CONSIDERACIONES. Efectúa la misma:    tomo 617 pág. 22  d.s. 1805"
12-03-1985,"Presenta el proyecto de resolución. Carpeta: CRR/98/1985; COMISION ALQUILERES (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 318  d.s. 1801"
09-04-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 23083; EXILIADOS URUGUAYOS DESAPARECIDOS EN ARGENTINA.  CONSIDERACIONES.  tomo 617 pág. 22  d.s. 1805"
10-04-1985,"Solicita pedido de informes a MDN*. Carpeta: CRR/184/1985; CIUDADANOS URUGUAYOS SOCA (CANELONES). ASESINATO. INFORMES. Se da cuenta al cuerpo:    tomo 617 pág. 79  d.s. 1806"
10-04-1985,"Solicita pedido de informes a MINISTERIO JUSTICIA. Carpeta: CRR/185/1985; CIUDADANOS ARGENTINOS. DESAPARICION. INFORMES. Se da cuenta al cuerpo:    tomo 617 pág. 79  d.s. 1806"
10-04-1985,"Solicita pedido de informes a MRREE*. Carpeta: CRR/186/1985; URUGUAYOS REFUGIADOS EN ARGENTINA. DESAPARICION. INFORMES. Se da cuenta al cuerpo:    tomo 617 pág. 79  d.s. 1806"
10-04-1985,"Solicita pedido de informes a MI*. Carpeta: CRR/187/1985; VEHICULOS CUERPO CORACEROS INMEDIACIONES IPA. INFORMES. Se da cuenta al cuerpo:    tomo 617 pág. 79  d.s. 1806"
10-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/190/1985; RETIRADOS MILITARES. REINCORPORACION. REGIMEN. Se da cuenta al cuerpo:    tomo 617 pág. 112  d.s. 1806"
16-04-1985,"Presenta el proyecto de resolución. Carpeta: CRR/206/1985; PRESUPUESTO SECRETARIA (EMERGENCIA). APROBACION. Se da cuenta al cuerpo:    tomo 617 pág. 170  d.s. 1807"
16-04-1985,"Presenta el proyecto de declaración. Carpeta: CRR/207/1985; LOCALES TRABAJO. OCUPACION. APLICACION DECRETO 512/966.  ABSTENCION. Se da cuenta al cuerpo:    tomo 617 pág. 198  d.s. 1807"
23-04-1985,"Solicita pedido de informes a MEC*. Carpeta: CRR/227/1985; SODRE. SITUACION DEPENDENCIAS. INFORMES. Se da cuenta al cuerpo:    tomo 617 pág. 215  d.s. 1809"
23-04-1985,"Presenta el proyecto de declaración. Carpeta: CRR/240/1985; ARMENIOS. ASESINATO. REPUDIO Y SOLIDARIDAD. DECLARACION. Se da cuenta al cuerpo:    tomo 617 pág. 247  d.s. 1809"
23-04-1985,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CRR/207/1985; LOCALES TRABAJO. OCUPACION. APLICACION DECRETO 512/966.  ABSTENCION.  tomo 617 pág. 251  d.s. 1809"
23-04-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/56/1985; ARRESTADO. ASISTENCIA ABOGADO MOMENTO DETENCION. DERECHO.  CONSAGRACION.  tomo 617 pág. 264  d.s. 1809"
03-05-1985,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. A.G./3/1985; SUPREMA CORTE JUSTICIA. MINISTROS. DESIGNACION.-  tomo 60 pág. 112  d.s. 7"
03-05-1985,"Solicita pedido de informes a MIE*. Carpeta: CRR/265/1985; ACUERDO BASES Y CONTRATOS MIE - EMPRESA FRANCESA. FIRMA.  EJECUCION. INFORMES. Se da cuenta al cuerpo:    tomo 617 pág. 286  d.s. 1811"
10-05-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./6/1985; PRESOS COMUNES. LIBERTAD ANTICIPADA Y PROVISIONAL. REGIMEN.-  tomo 60 pág. 158  d.s. 9"
15-05-1985,"Iniciativa Carpeta: CRR/311/1985 ; BRENA, Tomás. 85 ANIVERSARIO. HOMENAJE."
15-05-1985,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. A.G./3/1985; SUPREMA CORTE JUSTICIA. MINISTROS. DESIGNACION.-  tomo 60 pág. 169  d.s. 10"
15-05-1985,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. A.G./8/1985; TRIBUNAL CONTENCIOSO ADMINISTRATIVO. MINISTROS. DESIGNACION.-  tomo 60 pág. 169  d.s. 10"
23-05-1985,"Presenta la exposicion verbal. Asunto: 97331; TERRA AROCENA, HORACIO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 617 pág. 480  d.s. 1816"
23-05-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97331; TERRA AROCENA, HORACIO. FALLECIMIENTO. HOMENAJE.  tomo 617 pág. 481  d.s. 1816"
04-06-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/73/1985; UNIDADES COOPERATIVAS VIVIENDA (USUARIOS). FUNCIONAMIENTO.  REGIMEN.  tomo 618 pág. 46  d.s. 1818"
05-06-1985,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. A.G./9/1985; CORTE ELECTORAL. MIEMBROS. DESIGNACION.-  tomo 60 pág. 190  d.s. 12"
11-06-1985,"Presenta el proyecto de resolución. Carpeta: CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO."
11-06-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/316/1985; EMBAJADORES O MINISTROS SERVICIO EXTERIOR. LIMITE EDAD.  MODIFICACION.  tomo 618 pág. 110  d.s. 1820"
11-06-1985,"Presenta la exposicion verbal. Asunto: 97060; EMBAJADORES Y MINISTROS SERVICIO EXTERIOR. EDAD. LIMITE. Efectúa la misma:    tomo 618 pág. 110  d.s. 1820"
11-06-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97060; EMBAJADORES Y MINISTROS SERVICIO EXTERIOR. EDAD. LIMITE.  tomo 618 pág. 110  d.s. 1820"
12-06-1985,"Solicita pedido de informes a MGAP*. Carpeta: CRR/381/1985; EMPRESAS ATUNERAS. INFORMES. Se da cuenta al cuerpo:    tomo 618 pág. 115  d.s. 1821"
26-06-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 618 pág. 284  d.s. 1824"
26-06-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 618 pág. 286  d.s. 1824"
26-06-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 618 pág. 288  d.s. 1824"
26-06-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 618 pág. 289  d.s. 1824"
26-06-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 618 pág. 290  d.s. 1824"
26-06-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 618 pág. 291  d.s. 1824"
26-06-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 618 pág. 293  d.s. 1824"
02-07-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 618 pág. 317  d.s. 1825"
02-07-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 618 pág. 318  d.s. 1825"
02-07-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 618 pág. 323  d.s. 1825"
03-07-1985,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CRR/486/1985; BERTACCHI, Carlos. MANIFESTACIONES INTENDENTE PAYSANDU.  PLANTEAMIENTO FUEROS.  tomo 618 pág. 366  d.s. 1826"
09-07-1985,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. A.G./12/1985; ESTADO DERECHO. ACTO INSTITUCIONAL Nº 19. INEXISTENCIA.  DECLARACION.-  tomo 60 pág. 245  d.s. 15"
09-07-1985,"Presenta el proyecto de resolución. Carpeta: A.G./13/1985; ACTO INSTITUCIONAL Nº 19. ESTUDIO. COMISION ORDEN INSTITUCIONAL  (ESPECIAL). NOMBRAMIENTO.- Se da cuenta al cuerpo:   tomo 60 pág. 246  d.s. 15"
10-07-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/478/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.  tomo 618 pág. 449  d.s. 1828"
10-07-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/478/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.  tomo 618 pág. 474  d.s. 1828"
10-07-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/478/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.  tomo 618 pág. 475  d.s. 1828"
22-07-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. A.G./14/1985; DE HERRERA, Luis Alberto. NACIMIENTO. CENTENARIO. HOMENAJE.-  tomo 61 pág. 6  d.s. 16"
25-07-1985,"Presenta el proyecto de ley. Carpeta: CRR/522/1985; FALCO, Liber. LICEO (MONTEVIDEO). DENOMINACION. Se da cuenta al cuerpo:    tomo 618 pág. 579  d.s. 1832"
06-08-1985,"Solicita pedido de informes a MDN*. Carpeta: CRR/547/1985; BATALLON INFANTERIA 13. INSTALACION ARTEFACTO LUMINOSO.  INFORMES. Se da cuenta al cuerpo:    tomo 619 pág. 4  d.s. 1833"
06-08-1985,"Solicita pedido de informes a MEC*. Carpeta: CRR/549/1985; TEXTOS ENSEÑANZA SECUNDARIA. EDICION. INFORMES. Se da cuenta al cuerpo:    tomo 619 pág. 4  d.s. 1833"
06-08-1985,"Solicita pedido de informes a MEC*. Carpeta: CRR/550/1985; DESFILE 18 MAYO CIUDAD LAS PIEDRAS (CANELONES). PARTICIPACION  PROFESORES. INFORMES. Se da cuenta al cuerpo:    tomo 619 pág. 4  d.s. 1833"
20-08-1985,"Presenta la exposicion verbal. Asunto: 97496; AREVALO DE ROCHE, JULIA. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 619 pág. 205  d.s. 1838"
20-08-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97496; AREVALO DE ROCHE, JULIA. FALLECIMIENTO. HOMENAJE.  tomo 619 pág. 207  d.s. 1838"
20-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/237/1985; ILPE. PRIVATIZACION. AUTORIZACION. DEROGACION.  tomo 619 pág. 289  d.s. 1838"
20-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/237/1985; ILPE. PRIVATIZACION. AUTORIZACION. DEROGACION.  tomo 619 pág. 290  d.s. 1838"
20-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/237/1985; ILPE. PRIVATIZACION. AUTORIZACION. DEROGACION.  tomo 619 pág. 291  d.s. 1838"
20-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/237/1985; ILPE. PRIVATIZACION. AUTORIZACION. DEROGACION.  tomo 619 pág. 293  d.s. 1838"
20-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/237/1985; ILPE. PRIVATIZACION. AUTORIZACION. DEROGACION.  tomo 619 pág. 294  d.s. 1838"
20-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/237/1985; ILPE. PRIVATIZACION. AUTORIZACION. DEROGACION.  tomo 619 pág. 296  d.s. 1838"
20-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/237/1985; ILPE. PRIVATIZACION. AUTORIZACION. DEROGACION.  tomo 619 pág. 305  d.s. 1838"
20-08-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/237/1985; ILPE. PRIVATIZACION. AUTORIZACION. DEROGACION.  tomo 619 pág. 307  d.s. 1838"
03-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/93/1985; PEDIDOS INFORMES LEGISLADORES. RESPUESTA. PLAZO. REGIMEN.  tomo 619 pág. 357  d.s. 1839"
03-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/93/1985; PEDIDOS INFORMES LEGISLADORES. RESPUESTA. PLAZO. REGIMEN.  tomo 619 pág. 373  d.s. 1839"
03-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/93/1985; PEDIDOS INFORMES LEGISLADORES. RESPUESTA. PLAZO. REGIMEN.  tomo 619 pág. 374  d.s. 1839"
04-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/654/1985; DECRETO CONSTITUCIONAL 19. DEROGACION. Se da cuenta al cuerpo:    tomo 619 pág. 436  d.s. 1840"
17-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/195/1985; PASIVIDADES. REGIMEN. MODIFICACION.  tomo 619 pág. 649  d.s. 1845"
18-09-1985,"Miembro interpelante en el llamado a sala de  los Sres. Jorge Sanguinetti Sáenz (MINISTRO - MTOP*)  Hugo Fernández Faingold (MINISTRO - MTSS*) Carpeta: CRR/719/1985; AFE. CONFLICTO. POLITICA DIRECTORIO Y PODER EJECUTIVO.  EXPLICACIONES MINISTROS Jorge SANGUINETTI y Hugo FERNANDEZ  FAINGOLD."
24-09-1985,"Solicita pedido de informes a MEF*. Carpeta: CRR/729/1985; SEPELIOS COSTA ESTADO PARTIR 1985. INFORMES. Se da cuenta al cuerpo:    tomo 619 pág. 748  d.s. 1847"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 435  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 439  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 448  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 455  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 456  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 478  d.s. 1861"
07-01-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./17/1985; BANCO PREVISION SOCIAL. REINSTITUCIONALIZACION.-  tomo 61 pág. 139  d.s. 25"
23-01-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/874/1985 JUZGADOS, FISCALIAS Y DEFENSORIAS MILITARES. NUMERO. REDUCCION. tomo 622 pág. 15  d.s. 1862"
05-03-1986,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. A.G./19/1986; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS.  (1985-90). APROBACION.-  tomo 61 pág. 318  d.s. 29"
06-03-1986,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. A.G./19/1986; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS.  (1985-90). APROBACION.-  tomo 61 pág. 360  d.s. 32"
06-03-1986,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. A.G./19/1986; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS.  (1985-90). APROBACION.-  tomo 61 pág. 365  d.s. 32"
06-03-1986,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. A.G./19/1986; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS.  (1985-90). APROBACION.-  tomo 61 pág. 368  d.s. 32"
06-03-1986,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. A.G./19/1986; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS.  (1985-90). APROBACION.-  tomo 61 pág. 382  d.s. 32"
07-03-1986,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. A.G./19/1986; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS.  (1985-90). APROBACION.-  tomo 61 pág. 405  d.s. 32"
07-03-1986,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. A.G./19/1986; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS.  (1985-90). APROBACION.-  tomo 61 pág. 407  d.s. 32"
07-03-1986,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. A.G./19/1986; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS.  (1985-90). APROBACION.-  tomo 61 pág. 418  d.s. 32"
15-03-1986,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 17235; GARCIA RIJO, WASHINGTON. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.  XLII - 2º PERÍODO). ELECCION.  tomo 622 pág. 83  d.s. 1866"
20-03-1986,"Interviene en la discusión. ASUNTO VARIO: Carpeta. A.G./22/1986; REVOLUCION DEL QUEBRACHO. CENTENARIO. CONMEMORACION.-  tomo 62 pág. 13  d.s. 34"
01-04-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 622 pág. 241  d.s. 1868"
01-04-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 622 pág. 243  d.s. 1868"
16-04-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1094/1986; COMISION OBRA José BATLLE Y ORDOÑEZ (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 622 pág. 434  d.s. 1873"
06-05-1986,"Presenta el proyecto de ley. Carpeta: CRR/1132/1986; PASIVIDADES Y PENSIONES. AJUSTE INDICE MEDIO SALARIOS.  PRECEPTIVIDAD. Se da cuenta al cuerpo:    tomo 623 pág. 6  d.s. 1874"
14-05-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1171/1986; PRESUPUESTO SECRETARIA (1986). APROBACION. Se da cuenta al cuerpo:    tomo 623 pág. 158  d.s. 1877"
14-05-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97699; MOREAU DE JUSTO, ALICIA. FALLECIMIENTO. HOMENAJE.  tomo 623 pág. 165  d.s. 1877"
14-05-1986,"Presenta la exposicion verbal. Asunto: 97699; MOREAU DE JUSTO, ALICIA. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 623 pág. 165  d.s. 1877"
21-05-1986,"Interviene en la discusión. ASUNTO VARIO: Carpeta. A.G./23/1986; BATLLE Y ORDOÑEZ, Jose. NACIMIENTO. 130 ANIVERSARIO. HOMENAJE.-  tomo 62 pág. 51  d.s. 38"
04-06-1986,"Presenta el proyecto de ley. Carpeta: CRR/1222/1986; ANSINA. RESTOS. TRASLADO MAUSOLEO ARTIGAS. Se da cuenta al cuerpo:    tomo 623 pág. 274  d.s. 1879"
01-07-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1281/1986; MOBILIARIO CAMARA REPRESENTANTES. RELEVAMIENTO. Se da cuenta al cuerpo:    tomo 624 pág. 30  d.s. 1884"
16-07-1986,"Presenta el proyecto de ley. Carpeta: CRR/1326/1986; VIVIENDA. CUOTA PRESTAMO. PORCENTAJE INGRESO NUCLEO FAMILIAR. Se da cuenta al cuerpo:    tomo 624 pág. 161  d.s. 1889"
06-08-1986,"Presenta el proyecto de ley. Carpeta: CRR/1385/1986; SOCIO ANDA. CALIDAD Y DERECHOS. DETERMINACION. Se da cuenta al cuerpo:    tomo 624 pág. 288  d.s. 1891"
12-08-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97059; EMBAJADOR SUECO EN CHILE. HOMENAJE. SOLICITUD.  tomo 624 pág. 356  d.s. 1892"
12-08-1986,"Presenta la exposicion verbal. Asunto: 97059; EMBAJADOR SUECO EN CHILE. HOMENAJE. SOLICITUD. Efectúa la misma:    tomo 624 pág. 356  d.s. 1892"
14-08-1986,"Solicita pedido de informes a BCU*. Carpeta: CRR/1405/1986; BANCOS Y CORPORACIONES INVERSION. INSTALACION PAIS. INFORMES. Se da cuenta al cuerpo:    tomo 624 pág. 401  d.s. 1894"
03-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/395/1985; TELECOMUNICACIONES Y RADIOELECTRICIDAD. COMETIDOS ANTEL.  RESTITUCION.  tomo 625 pág. 54  d.s. 1897"
03-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/395/1985; TELECOMUNICACIONES Y RADIOELECTRICIDAD. COMETIDOS ANTEL.  RESTITUCION.  tomo 625 pág. 56  d.s. 1897"
03-09-1986,"Presenta el proyecto de ley. Carpeta: CRR/1452/1986; COMERCIANTE. INDUSTRIAL,PRESTADOR,SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION AUTOMATICA. INCLUSION L.15.786. Se da cuenta al cuerpo:    tomo 625 pág. 61  d.s. 1897"
09-09-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.  tomo 625 pág. 139  d.s. 1898"
