Fecha,Texto
04-11-1986,"Convocado a la Cámara de Representantes por el departamento de SALTO por el lema , sublema UNIDAD FRENTISTA SALTEÑA (SALTO)  hasta el 13/02/1990 23:59  tomo 626 pag.29 d.s.1911"
05-11-1986,"Solicita pedido de informes a MI*. Carpeta: CRR/1580/1986; MERCADO MUNICIPAL SALTO (DPTO). PROCEDIMIENTO DIRECCION ADUANAS  (NACIONAL). INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 48  d.s. 1912"
05-11-1986,"Solicita pedido de informes a MI*. Carpeta: CRR/1581/1986; MERCADO MUNICIPAL SALTO (DPTO). PROCEDIMIENTO DIRECCION  ADUANAS.(NACIONAL) INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 48  d.s. 1912"
05-11-1986,"Designado como integrante en la comisión (A.G.) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: A.G./31/1986; JUNTA DEPARTAMENTAL SALTO. TRIBUNAL DE CUENTAS. RENDICION DE  CUENTAS Y MODIFICACIONES PRESUPUESTO 1985-1986. DISCREPANCIAS.-   tomo 642 pág. 120  d.s. 47"
12-11-1986,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/1608/1986; AGUINALDO PASIVO. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 626 pág. 143  d.s. 1914"
18-11-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/235/1985; SINDICATOS. FUEROS. REGIMEN.  tomo 626 pág. 207  d.s. 1915"
20-11-1986,"Solicita pedido de informes a MSP*. Carpeta: CRR/1636/1986; FALLECIMIENTO MENOR CTI HOSPITAL ESPAÑOL (MONTEVIDEO).  INVESTIGACION. INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 239  d.s. 1916"
26-11-1986,"Solicita pedido de informes a MSP*. Carpeta: CRR/1655/1986; MEDICOS MSP. DESIGNACION PARTIR MARZO 1985. PROCEDIMIENTO.  INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 240  d.s. 1916"
02-12-1986,"Presenta el proyecto de ley. Carpeta: CRR/1668/1986; GRANJERO (SALTO) DAMNIFICADO FENOMENOS CLIMATICOS.  INDEMNIZACION. Se da cuenta al cuerpo:    tomo 626 pág. 241  d.s. 1916"
04-12-1986,"Firmante en la comisión (A.G.) NOTA: Carpeta: A.G./31/1986; JUNTA DEPARTAMENTAL SALTO. TRIBUNAL DE CUENTAS. RENDICION DE  CUENTAS Y MODIFICACIONES PRESUPUESTO 1985-1986. DISCREPANCIAS.-"
09-12-1986,"Presenta la exposicion verbal. Asunto: 99809; SALTO GRANDE (SALTO). RECURSOS NATURALES. RECUPERACION.  NECESIDAD. Efectúa la misma:    tomo 626 pág. 347  d.s. 1918"
09-12-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99809; SALTO GRANDE (SALTO). RECURSOS NATURALES. RECUPERACION.  NECESIDAD.  tomo 626 pág. 347  d.s. 1918"
11-12-1986,"Solicita pedido de informes a MIE*. Carpeta: CRR/1699/1986; UTE. DEUDA INSTITUCIONES BANCARIAS. INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 431  d.s. 1920"
21-12-1986,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1709/1986 FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 627 pág. 240  d.s. 1923"
02-04-1987,"Iniciativa Carpeta: A.G./35/1987 ; DR. DARDO REGULES. CENTENARIO NACIMIENTO. CONMEMORACION.-"
07-04-1987,"Miembro interpelante en el llamado a sala de l Sr. Ricardo Zerbino Cavajani (MINISTRO - MEF*) Carpeta: CRR/1804/1987; BANCO COMERCIAL Y SISTEMA FINANCIERO. POLITICA PODER EJECUTIVO.  EXPLICACIONES MINISTRO Ricardo ZERBINO."
07-04-1987,"Presenta el proyecto de resolución. Carpeta: CRR/1892/1987; COMISION RIEGO, DRENAJE Y REGULACION DE AGUAS (ESPECIAL).  NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 627 pág. 514  d.s. 1927"
05-05-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97030; CENTRO REGIONAL NEUROSIQUIATRIA SALTO (DPTO). INSTALACION.  NECESIDAD.  tomo 628 pág. 25  d.s. 1931"
05-05-1987,"Presenta la exposicion verbal. Asunto: 97030; CENTRO REGIONAL NEUROSIQUIATRIA SALTO (DPTO). INSTALACION.  NECESIDAD. Efectúa la misma:    tomo 628 pág. 25  d.s. 1931"
06-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/760/1985; INSTITUTO NACIONAL MENOR (INAME). CREACION.  tomo 628 pág. 95  d.s. 1932"
06-05-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/760/1985; INSTITUTO NACIONAL MENOR (INAME). CREACION.  tomo 628 pág. 101  d.s. 1932"
13-05-1987,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CRR/1891/1987; CARBALLAL MACHADO, Susana. RESTITUCION CAMARA. SOLICITUD.  tomo 628 pág. 210  d.s. 1934"
28-05-1987,"Solicita pedido de informes a MIEM*. Carpeta: CRR/1942/1987; ANCAP. BUSQUEDA HIDROCARBUROS. PERFORACION. INFORMES. Se da cuenta al cuerpo:    tomo 628 pág. 405  d.s. 1937"
02-06-1987,"Presenta el proyecto de ley. Carpeta: CRR/1950/1987; INSTITUTO AZUCAR Y ALCOHOL (NACIONAL). CREACION. Se da cuenta al cuerpo:    tomo 628 pág. 406  d.s. 1937"
10-06-1987,"Presenta la exposicion verbal. Asunto: 97722; ESCUELA JOSE PEDRO VARELA (SALTO). EDIFICIO. AMPLIACION. Efectúa la misma:    tomo 628 pág. 706  d.s. 1941"
10-06-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97722; ESCUELA JOSE PEDRO VARELA (SALTO). EDIFICIO. AMPLIACION.  tomo 628 pág. 706  d.s. 1941"
17-06-1987,"Presenta el proyecto de ley. Carpeta: CRR/2003/1987; CARGOS ADMISTRACION PUBLICA. PROVISION. CONCURSO.  OBLIGATORIEDAD. Se da cuenta al cuerpo:    tomo 628 pág. 810  d.s. 1943"
01-07-1987,"Presenta el proyecto de ley. Carpeta: CRR/2023/1987; ONDA. INTERVENCION. Se da cuenta al cuerpo:    tomo 629 pág. 12  d.s. 1944"
01-07-1987,"Presenta el proyecto de ley. Carpeta: CRR/2033/1987; COLONOS. DEUDAS. REFINANCIACION. Se da cuenta al cuerpo:    tomo 629 pág. 54  d.s. 1944"
01-07-1987,"Presenta el proyecto de ley. Carpeta: CRR/2031/1987; PRODUCTOR RURAL (PEQUEÑO). DEUDA. REFINANCIACION.- Se da cuenta al cuerpo:    tomo 629 pág. 54  d.s. 1944"
01-07-1987,"Presenta el proyecto de ley. Carpeta: CRR/2032/1987; PRODUCTOR RURAL (PEQUEÑO). DEUDAS BANCO PREVISION SOCIAL. PAGO.  FACILIDADES.- Se da cuenta al cuerpo:    tomo 629 pág. 54  d.s. 1944"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 931  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 932  d.s. 1948"
31-07-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 629 pág. 933  d.s. 1948"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 44  d.s. 1949"
01-08-1987,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 45  d.s. 1949"
11-08-1987,"Presenta el proyecto de ley. Carpeta: CRR/2119/1987; FAMILIARES DE DESAPARECIDOS. PENSION. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 630 pág. 392  d.s. 1952"
18-08-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98855; CRECIENTES RIO URUGUAY. ESTUDIO CONTROL. NECESIDAD.  tomo 630 pág. 526  d.s. 1955"
18-08-1987,"Presenta la exposicion verbal. Asunto: 98855; CRECIENTES RIO URUGUAY. ESTUDIO CONTROL. NECESIDAD. Efectúa la misma:    tomo 630 pág. 526  d.s. 1955"
18-08-1987,"Solicita pedido de informes a MDN*. Carpeta: CRR/2152/1987; EMPRESA ARCO S.A. INFORMES. Se da cuenta al cuerpo:    tomo 630 pág. 624  d.s. 1956"
27-08-1987,"Solicita pedido de informes a COMANDO GENERAL ARMADA. Carpeta: CRR/2171/1987; SUBPREFECTO PUERTO NUEVA PALMIRA (COLONIA). FALLECIMIENTO.  INFORMES. Se da cuenta al cuerpo:    tomo 630 pág. 707  d.s. 1957"
27-08-1987,"Presenta el proyecto de ley. Carpeta: CRR/2172/1987; SALTO GRANDE (ZONA). PERDIDA RECURSOS NATURALES Y  PRODUCTIVIDAD. COMPENSACION INTENDENCIAS ARTIGAS Y SALTO.  OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 630 pág. 707  d.s. 1957"
27-08-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2111/1987; OPERACION UNITAS XXVIII (1987). REALIZACION. AUTORIZACION.  tomo 630 pág. 769  d.s. 1957"
09-09-1987,"Presenta el proyecto de ley. Carpeta: CRR/2204/1987; QUIROGA, Horacio. ESCUELA (SALTO). DENOMINACION. Se da cuenta al cuerpo:    tomo 631 pág. 170  d.s. 1961"
22-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2312/1987; SALTO (INTENDENCIA). INMUEBLE. AFECTACION.- Se da cuenta al cuerpo:    tomo 631 pág. 682  d.s. 1971"
09-11-1987,"Solicita pedido de informes a PLUNA*. Carpeta: CRR/2370/1987; PLUNA - TAMU. VUELOS INTERIOR PAIS. CONVENIO. INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 109  d.s. 1976"
17-11-1987,"Solicita pedido de informes a MSP*. Carpeta: CRR/2397/1987; SERVICIO ASISTENCIA SOCIAL (SALTO). INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 310  d.s. 1979"
17-11-1987,"Solicita pedido de informes a MSP*. Carpeta: CRR/2398/1987; MSP. COMBUSTIBLE. UTILIZACION. INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 310  d.s. 1979"
18-11-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 330  d.s. 1979"
18-11-1987,"Solicita pedido de informes a MSP*. Carpeta: CRR/2407/1987; SIDA. CAMPAÑA PREVENCION. INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 353  d.s. 1980"
19-11-1987,"Solicita pedido de informes a MTOP*. Carpeta: CRR/2412/1987; RUTA 4. CONSTRUCCION. ESTADO OBRAS. INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 353  d.s. 1980"
19-11-1987,"Presenta el proyecto de ley. Carpeta: CRR/2414/1987; COMARGEN. INTERVENCION. Se da cuenta al cuerpo:    tomo 632 pág. 354  d.s. 1980"
01-12-1987,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2356/1987; CONSEJO NIÑO. IRREGULARIDADES. EXPLICACIONES MINISTRO Adela  RETA.  tomo 632 pág. 614  d.s. 1983"
01-12-1987,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2356/1987; CONSEJO NIÑO. IRREGULARIDADES. EXPLICACIONES MINISTRO Adela  RETA.  tomo 632 pág. 616  d.s. 1983"
08-12-1987,"Presenta el proyecto de ley. Carpeta: CRR/2467/1987; PAPA JUAN PABLO II. VISITA SALTO. FERIADO DEPARTAMENTOS  NORTE. DECLARACION. Se da cuenta al cuerpo:    tomo 632 pág. 718  d.s. 1985"
15-12-1987,"Miembro interpelante en el llamado a sala de l Sr. Jorge Sanguinetti Sáenz (MINISTRO - MTOP*) Carpeta: CRR/2498/1987; AFE. SUPRESION SERVICIOS PASAJEROS Y CLAUSURA VIAS FERREAS.  EXPLICACIONES MINISTRO Jorge SANGUINETTI SAENZ."
15-12-1987,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/2498/1987; AFE. SUPRESION SERVICIOS PASAJEROS Y CLAUSURA VIAS FERREAS.  EXPLICACIONES MINISTRO Jorge SANGUINETTI SAENZ.  tomo 632 pág. 825  d.s. 1987"
15-12-1987,"Presenta el proyecto de ley. Carpeta: CRR/2495/1987; PRODUCTOS AGRICOLAS. IMPORTACION. PRECIOS REFERENCIA. FIJACION. Se da cuenta al cuerpo:    tomo 632 pág. 871  d.s. 1987"
15-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 817  d.s. 1987"
15-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 835  d.s. 1987"
15-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 836  d.s. 1987"
15-12-1987,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 837  d.s. 1987"
15-12-1987,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1099/1986; CARITAT, Ricardo. ESCUELA DISCAPACITADOS MOTRICES.  DENOMINACION.  tomo 632 pág. 912  d.s. 1987"
05-04-1988,"Presenta el proyecto de ley. Carpeta: CRR/2587/1988; ELIZAINCIN, Martín J. ESCUELA CONSTITUCION (SALTO).  DENOMINACION. Se da cuenta al cuerpo:    tomo 633 pág. 67  d.s. 1990"
11-04-1988,"Solicita pedido de informes a MGAP*. Carpeta: CRR/2612/1988; INMUEBLES AFECTADOS CRECIDAS RIO URUGUAY. SERVIDUMBRE  ADMINISTRATIVA OCUPACION TEMPORARIA AGUAS. CUMPLIMIENTO.  INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 175  d.s. 1993"
12-04-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99038; TERMAS ARAPEY (SALTO). PUEBLO. DECLARACION. SOLICITUD.  tomo 633 pág. 179  d.s. 1993"
12-04-1988,"Presenta la exposicion verbal. Asunto: 99038; TERMAS ARAPEY (SALTO). PUEBLO. DECLARACION. SOLICITUD. Efectúa la misma:    tomo 633 pág. 179  d.s. 1993"
20-04-1988,"Presenta el proyecto de ley. Carpeta: CRR/2635/1988; TERMAS ARAPEY (SALTO). PUEBLO. DECLARATORIA. Se da cuenta al cuerpo:    tomo 633 pág. 268  d.s. 1995"
20-04-1988,"Solicita pedido de informes a DIRECCION GENERAL CASINOS. Carpeta: CRR/2641/1988; CASINOS. GANANCIAS Y GASTOS POR SUELDOS. INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 280  d.s. 1996"
28-04-1988,"Solicita pedido de informes a MTSS*. Carpeta: CRR/2649/1988; FUNCIONARIOS DESTITUIDOS BPS. RECOMPOSICION CARRERA  ADMINISTRATIVA. CUMPLIMIENTO. INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 281  d.s. 1996"
03-05-1988,"Miembro interpelante en el llamado a sala de l Sr. Jorge Sanguinetti Sáenz (MINISTRO - MTOP*) Carpeta: CRR/2661/1988; COMISION IRREGULARODADES MTOP-AFE (INVESTIGADORA). NOMBRAMIENTO."
04-05-1988,"Miembro interpelante en el llamado a sala de l Sr. Jorge Sanguinetti Sáenz (MINISTRO - MTOP*) Carpeta: CRR/2675/1988; FERROCARRIL Y TRANSPORTE EN GENERAL. EXPLICACIONES MINISTRO  Jorge SANGUINETTI SAENZ."
07-06-1988,"Solicita pedido de informes a MIE*. Carpeta: CRR/2730/1988; DIRECCION MINERIA Y GEOLOGIA (NACIONAL). RECURSOS. INFORMES. Se da cuenta al cuerpo:    tomo 634 pág. 68  d.s. 2003"
07-06-1988,"Solicita pedido de informes a OSE*. Carpeta: CRR/2731/1988; AGUA POTABLE SALTO (SALTO). SUMINISTRO. INFORMES. Se da cuenta al cuerpo:    tomo 634 pág. 68  d.s. 2003"
15-06-1988,"Presenta la exposicion verbal. Asunto: 97877; HOSPITAL REGIONAL LITORAL NORTE (SALTO). COLECTA POPULAR.  APOYO. Efectúa la misma:    tomo 634 pág. 299  d.s. 2006"
15-06-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97877; HOSPITAL REGIONAL LITORAL NORTE (SALTO). COLECTA POPULAR.  APOYO.  tomo 634 pág. 299  d.s. 2006"
06-07-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96326; AGUA POTABLE SALTO (SALTO). SUMINISTRO. CARENCIAS.  tomo 635 pág. 93  d.s. 2009"
06-07-1988,"Presenta la exposicion verbal. Asunto: 96326; AGUA POTABLE SALTO (SALTO). SUMINISTRO. CARENCIAS. Efectúa la misma:    tomo 635 pág. 93  d.s. 2009"
06-07-1988,"Presenta la exposicion verbal. Asunto: 99048; TERMAS DAYMAN (SALTO). REFACCION POZO. NECESIDAD. Efectúa la misma:    tomo 635 pág. 93  d.s. 2009"
06-07-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99048; TERMAS DAYMAN (SALTO). REFACCION POZO. NECESIDAD.  tomo 635 pág. 93  d.s. 2009"
02-08-1988,"Presenta el proyecto de ley. Carpeta: CRR/2842/1988; LECHE. ABASTECIMIENTO. REGIMEN. Se da cuenta al cuerpo:    tomo 635 pág. 248  d.s. 2012"
02-08-1988,"Solicita pedido de informes a MSP*. Carpeta: CRR/2847/1988; COLONIA ETCHEPARE. FALLECIMIENTO PACIENTES INTERNADOS.  INFORMES. Se da cuenta al cuerpo:    tomo 635 pág. 327  d.s. 2013"
06-09-1988,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2925/1988; PLAN ELECTRIFICACION RURAL SALTO (DPTO). INFORMES. Se da cuenta al cuerpo:    tomo 636 pág. 7  d.s. 2020"
06-09-1988,"Solicita pedido de informes a MEF*. Carpeta: CRR/2926/1988; DINACOA. ACTIVIDADES SALTO (DPTO). INFORMES. Se da cuenta al cuerpo:    tomo 636 pág. 7  d.s. 2020"
06-09-1988,"Presenta la exposicion verbal. Asunto: 97124; ENERGIA ELECTRICA Y SERVICIO TELEFONICO COLONIA (LAVALLEJA).  CARENCIA. Efectúa la misma:    tomo 636 pág. 19  d.s. 2020"
06-09-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97124; ENERGIA ELECTRICA Y SERVICIO TELEFONICO COLONIA (LAVALLEJA).  CARENCIA.  tomo 636 pág. 19  d.s. 2020"
12-09-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2934/1988; MINISTRO ECONOMIA Y FINANZAS. CENSURA ACTOS ADMINISTRACION Y  GOBIERNO. Se da cuenta al cuerpo:    tomo 636 pág. 108  d.s. 2022"
04-10-1988,"Presenta el proyecto de ley. Carpeta: CRR/2975/1988; INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCIONES  JUDICIALES. SUSPENSION. Se da cuenta al cuerpo:    tomo 636 pág. 182  d.s. 2024"
18-10-1988,"Presenta el proyecto de ley. Carpeta: CRR/3015/1988; COLEGIO MEDICO. CREACION. Se da cuenta al cuerpo:    tomo 636 pág. 772  d.s. 2027"
06-12-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96730; AZUCAR. PRODUCCION Y COMERCIALIZACION.  tomo 638 pág. 10  d.s. 2040"
06-12-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96730; AZUCAR. PRODUCCION Y COMERCIALIZACION.  tomo 638 pág. 13  d.s. 2040"
06-12-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96730; AZUCAR. PRODUCCION Y COMERCIALIZACION.  tomo 638 pág. 14  d.s. 2040"
05-04-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1892/1987; COMISION RIEGO, DRENAJE Y REGULACION DE AGUAS (ESPECIAL).  NOMBRAMIENTO.-  tomo 639 pág. 233  d.s. 2049"
05-04-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1892/1987; COMISION RIEGO, DRENAJE Y REGULACION DE AGUAS (ESPECIAL).  NOMBRAMIENTO.-  tomo 639 pág. 234  d.s. 2049"
03-05-1989,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2681/1988; FUMAR. PROHIBICION DEPENDENCIAS CAMARA REPRESENTANTES.  tomo 640 pág. 60  d.s. 2054"
10-05-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98111; DISCAPACITADO PARCIAL. SITUACION LABORAL.  tomo 640 pág. 107  d.s. 2056"
10-05-1989,"Presenta la exposicion verbal. Asunto: 98111; DISCAPACITADO PARCIAL. SITUACION LABORAL. Efectúa la misma:    tomo 640 pág. 107  d.s. 2056"
17-05-1989,"Presenta el proyecto de resolución.  Asunto: 63046; ENCUENTRO LATINOAMERICANO POLITICA AEREA Y ESPACIAL (II).  DELEGACION CAMARA. CONCURRENCIA."
14-06-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96324; AGUA POTABLE SALTO (DPTO). SUMINISTRO. REGULARIZACION.  tomo 640 pág. 417  d.s. 2063"
14-06-1989,"Presenta la exposicion verbal. Asunto: 96324; AGUA POTABLE SALTO (DPTO). SUMINISTRO. REGULARIZACION. Efectúa la misma:    tomo 640 pág. 417  d.s. 2063"
11-07-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97377; CONTRABANDO ZONAS FRONTERIZAS. ERRADICACION. MEDIDAS.  CONSIDERACION.  tomo 641 pág. 172  d.s. 2068"
11-07-1989,"Presenta la exposicion verbal. Asunto: 97377; CONTRABANDO ZONAS FRONTERIZAS. ERRADICACION. MEDIDAS.  CONSIDERACION. Efectúa la misma:    tomo 641 pág. 172  d.s. 2068"
08-08-1989,"Solicita pedido de informes a MDN*. Carpeta: CRR/3491/1989; TAMU. PRESTACION SERVICIOS. INFORMES. Se da cuenta al cuerpo:    tomo 641 pág. 359  d.s. 2074"
09-08-1989,"Miembro interpelante en el llamado a sala de l Sr. Francisco A. Forteza (MINISTRO - MI*) Carpeta: CRR/3509/1989; POLICIAS PROCESADOS POR VIOLACION MENORES. DECLARACIONES  MINISTRO Francisco FORTEZA."
15-08-1989,"Presenta el proyecto de resolución.  Asunto: 63082; REUNION PLENARIA FORO LEGISLADORES LATINOAMERICANOS COMISIONES  TRANSPORTE. DELEGACION CAMARA. CONCURRENCIA."
06-09-1989,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1296/1986; COMISION SALUD TRABAJO (NACIONAL) CONASAT. CREACION.  tomo 642 pág. 112  d.s. 2082"
12-09-1989,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1296/1986; COMISION SALUD TRABAJO (NACIONAL) CONASAT. CREACION.  tomo 642 pág. 167  d.s. 2083"
29-09-1989,"Presenta el proyecto de ley. Carpeta: CRR/3587/1989; VIVIENDA DESOCUPADA (IMPUESTO). CREACION. Se da cuenta al cuerpo:    tomo 642 pág. 238  d.s. 2085"
02-10-1989,"Presenta el proyecto de ley. Carpeta: CRR/3588/1989; DOCENTE ANEP. PRESTAMO BANCO REPUBLICA. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 642 pág. 239  d.s. 2085"
17-10-1989,"Presenta el proyecto de resolución. Carpeta: CRR/3631/1989; DIPUTADO. INASISTENCIAS SESIONES CAMARA. DESCUENTO SUELDO. Se da cuenta al cuerpo:    tomo 643 pág. 5  d.s. 2090"
